Receipt,President,"VP University Affairs","VP External","VP Finance","VP Internal","VP Operations","VP Student Life","AVEQ Affiliation","Increase to SSMU Health Plan Fee For the Addition of Mental Health Coverage","On-Campus Bicycle Facility Plebiscite","Creation of a Mental Health Fee","Creation of a Club Fund Fee","Plebiscite Question on Moving Towards a Smoke Free Campus at McGill","Constitutional Amendments, General","Constitutional Amendments to Arts. 13.2 & 13.3","Renewal of the SSMU Access Bursary Fee","Renewal of the SSMU Equity Fee","Renewal of TVM: Student Television at McGill Fee","Increase of TVM: Student Television at McGill Fee","Law Senator","Arts Senator","Medicine Senator","Education Senator","Engineering Senator","Music Senator","Arts & Science Senator","Science Senator"
223W,"Ben Ger",Abstain,Abstain,Abstain,"Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,No,No,Yes,Abstain,Abstain,No,No,No,No,,,,,,,,"Sean Taylor"
22C7,Abstain,Abstain,"David Aird",Abstain,Abstain,Abstain,Abstain,No,,Yes,Yes,No,No,Abstain,No,No,Yes,Yes,No,,Abstain,,,,,,
22KQ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
22PB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Abstain,,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
235H,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
23ZQ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
24MQ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,Yes,No,No,,,,,,,,"Sean Taylor"
24RQ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan",Abstain,"Sacha Magder","Elaine Patterson",No,,No,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No,No,,"William Cleveland, Charles Keita, Aftab Mallick, Casarina Hocevar, Alana Grogan",,,,,,
24S6,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,"Joshua Chin",,,,,
255S,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
25JJ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,,No,Yes,No,No,No,No,Yes,Yes,No,No,,,,,,,"Guy Ettlin",
25JX,"Jordan Sinder",No,"David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Abstain,Yes,Abstain,No,No,Abstain,Yes,No,Abstain,Abstain,Abstain,,,,,Abstain,,,
25T4,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie",Abstain,"Elaine Patterson",No,,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,No,,,,,"Alexander Dow",,,
25WN,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,Yes,Abstain,Abstain,No,No,No,No,,Abstain,,,,,,
262B,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",Abstain,"Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,"Shannon Snow, Madeleine Macdonald",,,,,,,
2675,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Mitchel Russo",,
26G8,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,No,"Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Alana Grogan, William Cleveland, Charles Keita, Aftab Mallick",,,,,,
279P,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Alana Grogan",,,,,,
27F3,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Guy Ettlin",
27NM,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie",Abstain,"Elaine Patterson",No,No,Yes,Yes,No,Yes,Abstain,Abstain,No,Abstain,No,No,"James Trougakos, Shannon Snow, Madeleine Macdonald",,,,,,,
27RK,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, Alana Grogan",,,,,,
27T9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Shannon Snow, Madeleine Macdonald, James Trougakos",,,,,,,
27XV,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Yes,,Abstain,,,,,,
287Z,"Ben Ger",Abstain,"David Aird","Niall Carolan",No,No,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Abstain,,,,,,,,Abstain
28B7,"Ben Ger",No,No,"Niall Carolan",No,"Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,,"Alana Grogan, William Cleveland, Charles Keita, Aftab Mallick, Casarina Hocevar",,,,,,
28J9,Abstain,Abstain,"David Aird",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,,"Casarina Hocevar",,,,,,
28Q9,"Ben Ger",No,No,No,No,No,Abstain,No,Yes,Yes,Yes,Abstain,Yes,No,No,No,No,Yes,No,,,,,,,,
28R7,"Jordan Sinder","Erin Sobat",Abstain,"Niall Carolan",Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,No,No,Yes,Abstain,Abstain,No,Yes,Abstain,,"Aftab Mallick, Charles Keita, William Cleveland, Alana Grogan, Casarina Hocevar",,,,,,
29F2,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Abstain,Abstain,,"Casarina Hocevar, Charles Keita, William Cleveland",,,,,,
29G3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,No,Yes,No,Yes,Abstain,Abstain,Yes,No,No,No,,Abstain,,,,,,
29MY,"Jordan Sinder",No,"David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,,Yes,No,No,Yes,Abstain,Abstain,Yes,Yes,No,No,,,,,"Alexander Dow",,,
29NB,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,,Abstain,,,,,,
29NW,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,,"Alana Grogan, Casarina Hocevar, Charles Keita, Aftab Mallick, William Cleveland",,,,,,
29WR,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,Abstain,Abstain,No,No,No,No,No,,,,Abstain,,,,
29X6,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",No,No,No,Yes,No,Yes,No,Yes,No,No,No,No,,"Charles Keita, William Cleveland, Aftab Mallick, Alana Grogan, Casarina Hocevar",,,,,,
29ZK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"William Cleveland",,,,,,
2B7P,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Abstain,Yes,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,Abstain,,,,,"Alexander Dow",,,
2BNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Aftab Mallick",,,,,,
2BSQ,"Ben Ger",No,No,No,No,"Sacha Magder",Abstain,No,,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,No,No,,,,,"Alexander Dow",,,
2BT2,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, William Cleveland, Charles Keita, Aftab Mallick, Alana Grogan",,,,,,
2BT7,"Ben Ger",No,"David Aird","Niall Carolan",No,No,"Elaine Patterson",No,No,No,No,No,No,No,No,No,No,No,No,,"Charles Keita, Casarina Hocevar, Aftab Mallick, Alana Grogan, William Cleveland",,,,,,
2C3R,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,,Abstain,,,,,,
2CQD,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,,"Casarina Hocevar, William Cleveland, Alana Grogan, Charles Keita, Aftab Mallick",,,,,,
2CVR,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,No,No,No,Abstain,Abstain,No,No,No,No,,,,,,,,Abstain
2CYC,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,No,No,No,Yes,Yes,Yes,No,No,No,No,,,,,,,,"Sean Taylor"
2D2P,"Ben Ger","Erin Sobat","David Aird",No,No,"Sacha Magder","Elaine Patterson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
2D7D,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,No,Yes,No,No,Yes,Abstain,Abstain,No,No,No,No,,"Casarina Hocevar, Charles Keita",,,,,,
2DF7,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,,"William Cleveland, Charles Keita, Casarina Hocevar, Alana Grogan, Aftab Mallick",,,,,,
2DNY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,,,,,"Alexander Dow",,,
2DTV,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,No,,Abstain,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain,Abstain,No,,Abstain,,,,,,
2DVS,"Jordan Sinder","Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,No,,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,Yes,Abstain,,"Charles Keita, William Cleveland, Alana Grogan, Casarina Hocevar, Aftab Mallick",,,,,,
2DYG,"Ben Ger","Erin Sobat","David Aird",No,"Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,,,,,,,,"Sean Taylor"
2DZZ,Abstain,No,No,No,No,No,Abstain,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,,,,,,No,,
2F28,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,,,Abstain,,,,,
2F4J,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, Alana Grogan",,,,,,
2FFH,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,No,,,,,,,,
2FM5,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,No,,"William Cleveland, Charles Keita, Casarina Hocevar, Aftab Mallick, Alana Grogan",,,,,,
2FQR,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,,,"Joshua Chin",,,,,
2FWK,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,,"William Cleveland, Casarina Hocevar, Alana Grogan, Charles Keita, Aftab Mallick",,,,,,
2GCM,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain,,,,,,"Mitchel Russo",,
2GQ2,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,,"Alana Grogan, Casarina Hocevar, Charles Keita",,,,,,
2H5R,Abstain,"Erin Sobat","David Aird","Niall Carolan",No,No,Abstain,No,,Yes,Yes,No,Yes,Abstain,Abstain,No,No,No,No,,,,,,,,No
2HDS,"Jordan Sinder",No,No,No,No,No,"Elaine Patterson",No,Yes,No,Abstain,Yes,Yes,Yes,Yes,No,No,Yes,No,,,,,,,"Guy Ettlin",
2HHB,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,,,,,,,,"Sean Taylor"
2HJ4,"Jordan Sinder","Erin Sobat",Abstain,"Niall Carolan","Daniel Lawrie",Abstain,"Dushan Tripp",No,,No,No,No,No,No,No,Abstain,No,No,No,,,,,,,,
2HJ9,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,,"Mitchel Russo",,
2HSK,"Jordan Sinder",Abstain,Abstain,No,No,No,Abstain,No,No,Abstain,No,No,Yes,Yes,No,No,No,No,No,,,,,,,,No
2JFP,"Ben Ger",Abstain,Abstain,Abstain,Abstain,"Sacha Magder",Abstain,No,,No,No,Yes,No,Abstain,Abstain,Abstain,Abstain,No,No,,"William Cleveland, Charles Keita, Casarina Hocevar, Aftab Mallick, Alana Grogan",,,,,,
2JP7,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, William Cleveland, Alana Grogan, Aftab Mallick",,,,,,
2JWJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,
2K5X,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,No,No,,Abstain,,,,,,
2K6H,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,No,No,No,No,Yes,Yes,No,No,No,No,,"Charles Keita, William Cleveland, Casarina Hocevar, Alana Grogan, Aftab Mallick",,,,,,
2K75,"Ben Ger",No,No,No,No,No,"Dushan Tripp",No,No,Yes,No,No,Yes,Abstain,Abstain,No,No,Yes,Yes,,,,,"Alexander Dow",,,
2KDS,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,No,No,No,Yes,Abstain,Yes,No,No,No,No,,,,,"Alexander Dow",,,
2KP6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,,,,,Abstain,
2M39,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,,,,,,"Mitchel Russo",,
2MCM,"Ben Ger",Abstain,"David Aird",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
2MFW,"Jordan Sinder",Abstain,Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,No,Abstain,No,No,No,Abstain,Abstain,No,Abstain,No,No,,,,,"Alexander Dow",,,
2MS6,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,No,Yes,Abstain,Yes,No,No,No,No,,,No,,,,,
2N6P,"Ben Ger",Abstain,Abstain,Abstain,No,"Sacha Magder","Elaine Patterson",Abstain,,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,,"William Cleveland",,,,,,
2NBW,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,"William Cleveland, Aftab Mallick, Charles Keita, Casarina Hocevar, Alana Grogan",,,,,,
2P2J,"Jordan Sinder",No,No,No,No,"Sacha Magder","Elaine Patterson",No,,No,No,Yes,No,Yes,Yes,No,No,No,No,,,,,,,,No
2PH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,
2PNY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,,,,
2Q6M,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,,,,,,,,
2Q8F,"Ben Ger","Erin Sobat","David Aird",No,"Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,No,,,,,,,,"Sean Taylor"
2Q9Y,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,,,,,No,,,
2QHD,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,,"William Cleveland, Casarina Hocevar, Charles Keita, Alana Grogan, Aftab Mallick",,,,,,
2R8K,"Ben Ger",Abstain,Abstain,"Niall Carolan",Abstain,Abstain,"Elaine Patterson",No,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
2RFF,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain,Abstain,Yes,Yes,,Abstain,,,,,,
2RQ4,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,Yes,No,Yes,Abstain,Abstain,No,No,No,No,,,,,"Alexander Dow",,,
2RQC,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,,"Aftab Mallick, William Cleveland, Casarina Hocevar, Charles Keita, Alana Grogan",,,,,,
2SG7,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,"Shannon Snow, James Trougakos, Madeleine Macdonald",,,,,,,
2SKB,"Ben Ger",No,No,No,No,No,Abstain,No,No,Yes,No,No,Yes,Yes,Abstain,No,No,No,No,,,,,,,,
2SNC,"Ben Ger","Erin Sobat","David Aird",No,No,No,"Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,No
2T2P,"Jordan Sinder","Erin Sobat","David Aird",Abstain,"Daniel Lawrie",Abstain,Abstain,No,,Yes,Yes,No,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
2T8F,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,No,No,,"William Cleveland, Charles Keita, Casarina Hocevar, Alana Grogan, Aftab Mallick",,,,,,
2TCX,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Aftab Mallick, Charles Keita, Alana Grogan, William Cleveland",,,,,,
2V3C,Abstain,No,No,No,No,No,Abstain,No,,No,No,No,No,No,No,No,No,No,No,,,"Joshua Chin",,,,,
2V4R,"Jordan Sinder",Abstain,"David Aird",Abstain,Abstain,"Sacha Magder",Abstain,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,No,,,,,,,,
2V5K,"Ben Ger","Erin Sobat","David Aird",Abstain,Abstain,"Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, William Cleveland",,,,,,
2V5T,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
2VF7,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,No,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,No,,"Casarina Hocevar, Alana Grogan, Charles Keita",,,,,,
2VK4,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,No,,"William Cleveland",,,,,,
2VQ3,"Ben Ger","Erin Sobat","David Aird",Abstain,Abstain,Abstain,Abstain,Yes,,Abstain,Yes,Abstain,No,No,No,Abstain,Yes,Abstain,Abstain,,"William Cleveland",,,,,,
2VXB,Abstain,Abstain,Abstain,"Niall Carolan",Abstain,"Sacha Magder",Abstain,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
2W74,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
2W94,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,No,Yes,No,Yes,Abstain,Abstain,No,No,No,No,,,,,Abstain,,,
2X6B,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,,,,,,,No
2X6N,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,Yes,Yes,,,,,,,,Abstain
2XDG,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,,,,,,,"Guy Ettlin",
2XQG,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,,,,"Sean Taylor"
2XXF,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,Abstain,,,,,,
2Y9G,"Ben Ger","Erin Sobat","David Aird",Abstain,No,No,"Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
2YRP,"Jordan Sinder","Erin Sobat","David Aird",Abstain,"Daniel Lawrie",Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,,,,Abstain,,,,
2Z7R,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,Yes,Abstain,No,Yes,Abstain,Abstain,Yes,Abstain,No,Abstain,,,,,"Alexander Dow",,,
2ZBT,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,No,Yes,No,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,No,,,,,,,,"Sean Taylor"
2ZVB,"Jordan Sinder","Erin Sobat","David Aird",Abstain,"Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,Abstain,,,,,,
32B2,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,No,,,
32BV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
32CN,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,
32W8,"Jordan Sinder","Erin Sobat",Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,Yes,Yes,No,No,Abstain,Yes,No,No,No,No,,,"Joshua Chin",,,,,
32ZW,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
3324,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
334H,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain,Abstain,Yes,Yes,,"Charles Keita, Alana Grogan, Casarina Hocevar, Aftab Mallick, William Cleveland",,,,,,
335D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,,,,,Abstain,
33JK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,No,No,No,No,Abstain,Abstain,Abstain,Abstain,No,No,,Abstain,,,,,,
33KV,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
33Y7,Abstain,"Erin Sobat","David Aird",No,Abstain,"Sacha Magder",Abstain,No,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,No,,,,,,,,
33ZY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, Alana Grogan",,,,,,
34FC,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,,,,"Sean Taylor"