Receipt,Speaker,President,"U2 Secondary Rep","U3 Secondary Rep","Executive Administrator","VP Internal","SSMU Rep","EdUS Senator","U3-U4 TESL Rep","U2 K/Elem Rep","U3 K/Elem Rep","U4 K/Elem","VP Finance","VP Academic","Motion RE: Renewal of Education Improvement Fund Fee","Motion RE: EdUS Career Advising Fee Renewal","Motion RE: Proposed Constitution Modifications"
2783,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
28G8,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis",Abstain,"Justin Liao",Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
2JZ2,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Abstain,Abstain
2KQT,"Steve Concister","No one",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
2S9C,Abstain,Abstain,,,Abstain,"Bailey Roy and Shawn Wassermuhl",Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
2YJF,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32TT,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
365X,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
375S,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
3DKM,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
3FH6,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
3MH7,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
46BN,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,No
473K,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Abstain
4CVZ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Abstain
4DH3,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
4DN7,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
4F79,Abstain,"Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
4JDY,"Steve Concister","No one","No one",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","No one",No,No,Abstain
4JSS,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
4KHS,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
4NT7,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
4QNG,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,No,Abstain
4SBF,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
4V8Z,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Abstain
4VYG,"Steve Concister","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
4ZMD,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","No one",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Abstain
55YW,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,No,Abstain
5DQ7,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
5GPN,"Andrea Landers",Abstain,,,Abstain,Abstain,Abstain,Abstain,,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,No
5XKV,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
6BYW,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
6DTF,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Abstain
6HJ4,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
6JCP,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
6JY7,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
6K9G,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
72WX,Abstain,Abstain,,Abstain,Abstain,"Bailey Roy and Shawn Wassermuhl","Justin Liao",Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
73YZ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
78XK,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl",Abstain,"No one",,,,,"No one","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
7FJ2,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao",Abstain,,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,No,Yes
7JP4,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
7RTB,"Steve Concister","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Yes
7SM7,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
7VK5,"Andrea Landers","Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
7XXD,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
7XZH,"Steve Concister","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis",Abstain,"Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Yes
82PW,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Abstain
88VH,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
8CQ8,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis",Abstain,"Justin Liao","Carla-Elvira Olteanu","No one",,,,Abstain,Abstain,Yes,Yes,No
8GJZ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Abstain
8KGK,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Yes
8TGJ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
9479,"Andrea Landers",Abstain,,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,No,Yes
9DBR,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
9GKR,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
9JQY,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Yes
9MH8,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,No
9MKN,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
9Q9F,Abstain,"No one",,"Anna Leung","No one","No one","No one","No one",,,,,"No one","No one",Abstain,Abstain,Abstain
BFX3,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
BGGX,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,Abstain,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Yes
BHSQ,Abstain,Abstain,,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl",Abstain,"Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
BPGY,"Steve Concister","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
BPQC,"Steve Concister","Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
BPSD,Abstain,"Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
BZCD,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,No,No
C5TK,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
C6JG,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
C8XB,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Abstain
C9K7,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
CHPW,Abstain,"Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Yes
CJZS,"Andrea Landers","Marine Khediguian",,"Anna Leung",Abstain,"Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
CRZ3,Abstain,"Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl",Abstain,Abstain,,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
CY99,"Steve Concister","Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
D2Z4,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Yes
D39Y,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
D8WT,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","No one",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
DB69,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
DBTV,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
DDC9,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
DKVR,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
DN5Y,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
DPBZ,Abstain,"Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl",Abstain,Abstain,,,,,Abstain,Abstain,Yes,Yes,Yes
DT92,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Abstain,Abstain
DZZ7,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Abstain
F6VD,Abstain,Abstain,,,Abstain,Abstain,"Justin Liao","Carla-Elvira Olteanu",,,,,Abstain,"Lili Chen and Margaret Mackenzie",No,Yes,Abstain
F834,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
F8DH,"Andrea Landers",Abstain,,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
F8KK,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
F97X,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
F9SM,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
FV8J,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
FWM7,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
FZR8,Abstain,"Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
G5QR,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
G86X,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
GB26,"Steve Concister","No one",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
GF9J,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
GKF3,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Yes
GKGF,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
GKPH,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Yes
GM8R,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Yes
GXK5,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
GZBM,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
H88G,"Steve Concister",Abstain,,,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
H9B5,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
H9M5,"Andrea Landers","Marine Khediguian",,"No one","No one","Bailey Roy and Shawn Wassermuhl","No one","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Yes
HBG2,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao",Abstain,,,,,Abstain,Abstain,Yes,Yes,Yes
HFFJ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Yes
HFSF,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
HSSN,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
HVX2,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
HVYC,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Yes
HW9B,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Yes
JCQR,Abstain,Abstain,,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
JHZW,"Steve Concister","No one",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes