Receipt,"Who is your choice for VP Academics?","Who is your choice for Social Coordinators?","Who is your choice for President?","Who is your choice for VP Internal?","Who is your choice for VP Finance?","Who is your choice for VP Communications?","Who is your choice for U3 Kin Rep?","Who is your choice for U2 Kin Rep?","Who is your choice for U4 Phys. Ed Rep?","Who is your choice for U3 Phys. Ed Rep?","Who is your choice for U2 Phys. Ed Rep?"
22MK,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",No,"Trevor Araujo",,,,,
24Z7,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,No,,
26MM,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,No,,
2CRW,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
2FK3,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",No,No,"Trevor Araujo",,,,,
2J5K,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste",Abstain,"Jonathan Brissette","Trevor Araujo",,,,,
2JTN,Abstain,Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
34FH,Abstain,"Chad Bourdages & Sam Grenier",Abstain,"Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
36XV,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
3HTV,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
45Z3,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
46NY,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
48B6,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo","Rhiannon Murphy",,,,
4BCD,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,"Jonathan Brissette",Abstain,,,,,
4C6B,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
4F9C,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
4HBF,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
4HZW,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
4KM5,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
4MVK,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
4PQ2,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
4TVS,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
4XKR,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
4YTY,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
5339,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
55P8,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
57F4,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
5BGK,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
5H83,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Claire Brady"
5KFN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
5M29,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
5MPX,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
5Q2X,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
5QK4,"Pardise Elmi & Fayeza Ahmad",Abstain,Abstain,"Alex Noivo",Abstain,Abstain,,,,,"Claire Brady"
5X7S,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,"Jonathan Brissette",Abstain,,,"Kaila Bonnell",,
5Z3K,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
64CC,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,Abstain,,
65ZV,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
6J5Z,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
6K28,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
6N9G,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
6PSB,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
6QYW,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
6S4F,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
6S9J,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
6WW5,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
72HX,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
76RK,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
76ZW,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
7CGY,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
7GB3,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo",Abstain,"Trevor Araujo",,"Jessica Pontarollo",,,
7NTM,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
7V88,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
7WDH,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
7X3V,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,Abstain,,,,,
83NX,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
83PC,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
844D,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
86FT,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
89FC,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
8FQ8,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Claire Brady"
8FZ9,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
8HVG,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
8JTR,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
8KVB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
8M9W,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo",No,No,,"Jessica Pontarollo",,,
8QH2,"Makena Moore","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
8R4S,Abstain,Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
8WJM,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
97FT,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
98M6,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
992M,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
9BFH,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
9J4Q,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
9P3C,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
9RT6,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,"Kaila Bonnell",,
9TFJ,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
9TMJ,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
9WG7,Abstain,"Sam Lee & Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,,Abstain,,,
9YGV,Abstain,Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
B2PX,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
B3ST,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
B936,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
BFHN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
BH4D,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,"Kaila Bonnell",,
BN6B,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
BNS2,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
CC29,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,No,,,,"Juliette Howell",
CCY3,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
CDPB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
CNHS,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,Abstain,,,,
CTWC,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
D428,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
D4DH,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
DBRP,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
DN86,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
DRDV,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
DRKX,Abstain,Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,,,
DT6Z,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,,,
DTF5,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,,"Juliette Howell",
DTND,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
DXXF,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
F2WZ,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
F6Z3,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,,"Juliette Howell",
FCYJ,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
FD68,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,"Jonathan Brissette",Abstain,,,,,
FGV9,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
FKSC,"Makena Moore","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
FMYF,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
FQ4F,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
FX8W,Abstain,"Chad Bourdages & Sam Grenier",Abstain,Abstain,Abstain,"Trevor Araujo",,,,"Andrew Knopp",
G3RB,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
GG5N,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
GHSC,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
GHV7,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo",Abstain,No,,,,Abstain,
GQ3J,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
GQWC,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
GT64,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo",No,"Trevor Araujo",,,,"Andrew Knopp",
GVWH,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
H42H,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
H537,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
H7XS,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
HJTR,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo",No,"Trevor Araujo","Rhiannon Murphy",,,,
HWV3,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
HX99,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
HZTB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
J2RY,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
J7Z3,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,,,"Trevor Klingenberg"
JCTS,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
JKGK,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
JZ3X,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,"Trevor Araujo",,,,"Juliette Howell",
JZCG,Abstain,"Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo",Abstain,"Trevor Araujo",,,,"Andrew Knopp",
K9WV,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
KFQV,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
KH36,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
KJYB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
KSMN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
KVJR,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
KWC8,Abstain,Abstain,"Roger Wei",Abstain,Abstain,Abstain,,,,Abstain,
KYB4,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo",No,"Trevor Araujo",,,,"Juliette Howell",
MKSB,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
MNXF,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf",Abstain,Abstain,"Jonathan Brissette",Abstain,,,,,
MQVN,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
MRBC,Abstain,Abstain,"Elise Lacoste","Alex Noivo",Abstain,Abstain,,,"Kaila Bonnell",,
MSHP,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
MWGP,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,"Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
MZ6C,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
MZ85,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
N6PZ,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
N8FY,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
N92B,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
NK24,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
NQJZ,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
NW6V,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,,,
NZ3K,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo",Abstain,"Trevor Araujo",,,,,
P22X,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
P44V,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
P4WN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste",Abstain,Abstain,No,,,,"Juliette Howell",
P5BB,Abstain,"Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
P7JN,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
PCX6,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
PM2S,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
PP24,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste",No,"Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
PP4G,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
PTWY,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
Q3HQ,Abstain,"Chad Bourdages & Sam Grenier",Abstain,"Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
Q6WP,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette",Abstain,,,"Kaila Bonnell",,
Q7PH,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
Q9R8,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Claire Brady"
QFD8,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
QFHX,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
QNSB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
QPBH,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
QSTW,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
R24J,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
R9Q7,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
RC5H,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette",No,,,,,
RKY4,Abstain,Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
RRKH,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
RRZX,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
RWK2,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
RYDG,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
RZCP,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,