Receipt,"Who do you choose for President?","Who do you choose for Vice President Internal?","Who do you choose for Vice President External?","Who do you choose for Vice President Communications?","Who do you choose for Vice President Academic Affairs?","Who do you choose for Vice President Student Wellness?","Who do you choose for Executive Administrator?","Who do you choose for Speaker of Council?","Who do you choose for SSMU Representative?","Who do you choose for Senator?","Who do you choose for U4 Secondary Representative?","Who do you choose for U3 Kindergarten/Elementary Representative?","Who do you choose for U2 Kindergarten/Elementary Representative?","Who do you choose for U1/U2 TESL Representative?"
22T6,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
23YH,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
24VP,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
27V5,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
2D5X,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
2F9K,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
2KKZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
2XHP,"Courtney Murdoch",Abstain,Abstain,Abstain,"Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,Abstain,Abstain,"No one",,,,
32N4,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
349X,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
36KH,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
3BX4,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
3F9Q,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
3H3W,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
3KJT,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
3MMR,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
3P46,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
3SS7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
3SXZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
42WN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
43GG,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt",Abstain,"Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen",Abstain,Abstain,Abstain,Abstain,,Abstain,,
4PYF,"Courtney Murdoch",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mu Rong Yang",,,,
53MN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
5M5R,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
5MY8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
5SCZ,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte",Abstain,Abstain,"Emily Guilcher & Tianna Kloepfer",Abstain,Abstain,Abstain,Abstain,Abstain,,,"Margaret MacKenzie",
5SMM,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
5V3W,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
5WCQ,Abstain,Abstain,"Alexandra Meredith & Katrina Milbradt",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
65TM,Abstain,Abstain,"Alexandra Meredith & Katrina Milbradt",Abstain,"Emily Guilcher & Tianna Kloepfer",Abstain,"Avril van der Linden","Steve Consister",Abstain,Abstain,,,,
66H7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
66QC,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
66WC,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
6894,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen",Abstain,"Steve Consister","Isabella Bulhoes",Abstain,,,,
68WQ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
6FWP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
6T7G,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
6XTR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
6ZP6,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
789J,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
78P9,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
7BYN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
7BYZ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
7DMX,Abstain,Abstain,Abstain,Abstain,"Emily Guilcher & Tianna Kloepfer",Abstain,Abstain,Abstain,Abstain,Abstain,,,,
7F7K,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
7PQS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","Isabella Bulhoes","Mu Rong Yang",,,,
7QWS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
7SRC,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
7VVC,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
7ZJB,Abstain,Abstain,Abstain,Abstain,"Emily Guilcher & Tianna Kloepfer",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,
7ZPR,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
82QH,"No one","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","No one","No one","No one","No one",,"Anna Marshall",,
83S8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","No one",,,"Margaret MacKenzie",
8JDG,Abstain,"Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
8JQQ,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
8P6X,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
8QDG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
8ZCN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
8ZR6,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
928R,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
92KS,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
95G9,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
98CP,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","No one","No one","No one",,,
99XF,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
9NX2,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
9YRD,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
9Z74,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
9ZPH,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
B4KB,"No one","No one","No one","No one","None of the above","No one","No one","No one","No one","No one",,,,
BDZ8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
BF7P,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,"Margaret MacKenzie",
BGKN,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
BN8C,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
BQHR,Abstain,Abstain,Abstain,Abstain,"Emily Guilcher & Tianna Kloepfer",Abstain,Abstain,Abstain,Abstain,Abstain,,,,
BRVK,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte",Abstain,"Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen",Abstain,Abstain,Abstain,Abstain,,"Anna Marshall",,
BRY9,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
BRZ8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
BVYF,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
BW5G,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian",Abstain,"Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
BYRG,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,"Audrey Dupuis"
C47J,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
CB2V,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt",Abstain,Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang","Rose James",,,
CB3B,"No one","No one","No one","No one","None of the above","No one","No one","No one","No one","No one",,,,
CD36,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
CFQ7,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt",Abstain,"Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
CM2W,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
CMM5,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon",Abstain,"Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
CMP5,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","No one","Isabella Bulhoes","No one",,,,
CS45,Abstain,Abstain,Abstain,Abstain,"Andrea Landers & Marine Khediguian",Abstain,"No one",Abstain,Abstain,Abstain,,,,
CYH8,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,"Anna Marshall",,
CZGY,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Andrea Landers & Marine Khediguian","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,
D2YD,"Courtney Murdoch","Alexandre Kalmbach-MacLean & Chloe Adoutte","Alexandra Meredith & Katrina Milbradt","Tatum Arcon","Emily Guilcher & Tianna Kloepfer","Jaden Albrecht & Sarah Kokkinen","Avril van der Linden","Steve Consister","Isabella Bulhoes","Mu Rong Yang",,,,