Receipt,President,"VP Internal","VP External","VP Communications","VP Finance","Social Coordinators","Kinesiology Grad Representative","Physical Education Grad Representative","Physical Education U3 Representative","Kinesiology U2 Representative","Physical Education U2 Representative"
28CJ,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
28P9,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
2JHT,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
2JPC,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
2Q4P,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
2WFT,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
2YT5,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
37HQ,"Tiye Traore",Yes,Yes,Yes,Abstain,Yes,,,Yes,,
392Y,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
3DRT,"Carole Spake",Yes,No,Yes,"Jessica Insogna",Yes,,,,,Yes
3G7Q,"Carole Spake",Yes,No,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
3G8M,Abstain,Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
3WKN,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
3XPH,"Tiye Traore",Yes,Yes,No,"Eric Massey",Yes,"Paul Rozakis",,,,
3ZP9,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
435T,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
43FK,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
43JS,"Tiye Traore",Abstain,Yes,Abstain,Abstain,Abstain,,,,,
465X,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
4BXJ,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
4CV5,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
4GW3,"Carole Spake",Yes,No,Yes,"Jessica Insogna",Yes,,,Yes,,
4H9W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Josh Atkinson",,,,
4NKB,"Carole Spake",Yes,No,No,"Eric Massey",Yes,,,,,
4QY8,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,
4WKM,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
4XHC,Abstain,Abstain,Abstain,Abstain,"Eric Massey",Yes,,,,"Rosie Fountotos",
4ZJ6,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,
52CJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,Yes
52X8,"Tiye Traore",No,No,No,"Eric Massey",No,,,,,
53GD,"Carole Spake",Yes,Yes,Abstain,"Eric Massey",Yes,,,,,Yes
53MY,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
57HN,"Carole Spake",Yes,No,Yes,"Eric Massey",Yes,,,,,Yes
583B,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",No,"Josh Atkinson",,,,
59BW,"Tiye Traore",Yes,No,Yes,"Jessica Insogna",Yes,,,,,
5CZ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Emilie Beaulieu",
5GX6,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
5SRN,"Tiye Traore",Yes,Abstain,Yes,"Jessica Insogna",Yes,,,,,Yes
5VC6,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
5WMY,"Tiye Traore",Yes,Yes,No,"Jessica Insogna",Yes,,,Yes,,
5X8R,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,Yes,,,
64J3,"Tiye Traore",Abstain,Abstain,Yes,"Jessica Insogna",Yes,,,,,Yes
64YH,"Tiye Traore",Abstain,Abstain,Abstain,"Jessica Insogna",No,,,,"Rosie Fountotos",
6DGY,"Tiye Traore",Yes,Yes,Abstain,Abstain,Abstain,,Yes,,,
6YFP,Abstain,No,No,Yes,"Jessica Insogna",No,,,No,,
6YJP,"Carole Spake",Yes,No,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
72NZ,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
74KF,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,No
7FDY,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,Yes,,
7GYM,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,Yes,,,
7JKY,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
7P63,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
7Q9M,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,
7TGF,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
8BT4,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,Yes,,,
8FGQ,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,
8HNP,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
8MB7,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
8NPX,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
8Q2W,Abstain,Abstain,Yes,Abstain,"Jessica Insogna",Abstain,,,Yes,,
8QG2,"Carole Spake",Yes,Yes,Yes,Abstain,Yes,,,,Abstain,
8SGR,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
9DVR,"Carole Spake",Yes,No,No,"Eric Massey",Yes,"Paul Rozakis",,,,
9NWZ,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
9PTJ,Abstain,Abstain,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
9SJ3,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
9TS8,"Tiye Traore",Yes,Yes,Yes,Abstain,Yes,,Yes,,,
9VC5,"Tiye Traore",Yes,No,No,"Eric Massey",Yes,"Paul Rozakis",,,,
9WP7,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,
B2GJ,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
BDK8,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
BNTZ,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
BPJS,Abstain,Abstain,Yes,Abstain,Abstain,Yes,,,Yes,,
BWRV,"Carole Spake",Abstain,Abstain,Abstain,"Eric Massey",Yes,,,,"Rosie Fountotos",
C5GH,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Josh Atkinson",,,,
C8WT,Abstain,Yes,Yes,Yes,"Jessica Insogna",Yes,,Abstain,,,
CBR9,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
CD5Y,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,Yes,,,
CJ4H,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",No,"Paul Rozakis",,,,
CMY5,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
CQ4M,"Tiye Traore",Yes,Yes,No,"Eric Massey",Yes,"Josh Atkinson",,,,
CVXT,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,Yes,,,
CWS4,"Tiye Traore",Yes,Yes,Abstain,Abstain,Abstain,,,,,
D7JZ,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Josh Atkinson",,,,
D8YR,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
D9JX,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,Yes,,,
DFSV,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
DNT6,"Carole Spake",Yes,Yes,Abstain,"Jessica Insogna",Abstain,,No,,,
DSVX,"Carole Spake",Yes,Yes,Abstain,"Eric Massey",Yes,,,,"Rosie Fountotos",
DV5X,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
F7BH,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
FH94,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
FRYH,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,Yes
FTY4,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
FVGB,Abstain,Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
G5DH,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
GKZP,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
GQC5,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
GQP4,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
GSPT,"Tiye Traore",Abstain,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
GW7T,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
GY62,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
GZQ4,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
H3B9,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Josh Atkinson",,,,
H52C,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
H93N,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,
HM3X,Abstain,Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
HPDS,"Carole Spake",Yes,Abstain,No,"Eric Massey",Yes,,,,,
HV3K,"Carole Spake",Yes,No,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
HWK3,"Tiye Traore",Yes,Yes,Abstain,"Eric Massey",Yes,,Yes,,,
HX9C,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
J2FS,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,Yes
J52D,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
J8K4,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
JH89,"Carole Spake",Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,,
JWZ2,"Carole Spake",Abstain,Abstain,Abstain,Abstain,Yes,,,,,Yes
K9CW,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
KG5M,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
KTZR,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
M25S,"Tiye Traore",Yes,Yes,No,"Jessica Insogna",Yes,"Josh Atkinson",,,,
MDTX,"Tiye Traore",Yes,Abstain,Yes,"Jessica Insogna",Abstain,,,Yes,,
MPR9,"Carole Spake",Abstain,Abstain,Abstain,"Eric Massey",Yes,,,,"Emilie Beaulieu",
MRXH,"Carole Spake",Yes,No,Yes,"Jessica Insogna",Yes,,,Yes,,
MSH7,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
MXVP,"Carole Spake",Yes,Yes,Abstain,"Eric Massey",Yes,"Paul Rozakis",,,,
N7Q6,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
N8RP,"Carole Spake",Yes,No,No,"Eric Massey",Yes,,,,,
N8S5,"Tiye Traore",Yes,Yes,No,"Eric Massey",Yes,,,,,Yes
NHJR,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
NMBW,"Carole Spake",Yes,Abstain,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
NVYR,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
P5TX,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,Yes,,,
P7SK,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,
PB8F,"Carole Spake",Yes,Yes,Abstain,"Eric Massey",Yes,,,,,
PBFT,"Carole Spake",Yes,Yes,Abstain,"Eric Massey",Yes,"Josh Atkinson",,,,
PH96,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
PQDG,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
PTH8,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
Q3KX,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",No,"Josh Atkinson",,,,
Q98T,"Carole Spake",Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,
QGRK,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
QJTW,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
QTHM,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
RJB8,"Tiye Traore",Yes,Yes,No,Abstain,Yes,"Josh Atkinson",,,,
RJS7,"Tiye Traore",Yes,Yes,No,"Eric Massey",Yes,"Paul Rozakis",,,,
RTZQ,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
RV8Y,"Tiye Traore",Yes,Yes,Abstain,Abstain,Yes,,,,,
RZ39,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Josh Atkinson",,,,
RZYF,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,Yes,,,
S65V,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
S74Q,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
SKYJ,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
SRXC,Abstain,Yes,Yes,Yes,Abstain,Yes,,,,,
SVRZ,"Carole Spake",Yes,No,No,"Jessica Insogna",Yes,,Yes,,,
T84Q,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
TB3Z,"Carole Spake",Yes,Abstain,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
TB57,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
TFBM,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
TFNQ,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
TJKS,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
TMN2,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,Yes,,,
V3RH,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
VF5W,"Carole Spake",Abstain,Abstain,Abstain,"Jessica Insogna",Abstain,,,,Abstain,
VF7B,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
VJ2M,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,Yes
VMHF,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Josh Atkinson",,,,
WDM2,"Carole Spake",Yes,Abstain,Yes,"Eric Massey",Yes,,,,,Yes
WHDC,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
WJSG,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
WZ8H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,
X5PD,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
X9NS,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
XN5P,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
XT2J,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,Abstain,
Y54D,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,
Y6HN,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
Y9D7,Abstain,Abstain,Yes,Abstain,"Eric Massey",Yes,,Yes,,,
YCQ6,"Tiye Traore",Yes,No,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
YCR8,"Carole Spake",Yes,No,Yes,"Jessica Insogna",Yes,"Josh Atkinson",,,,
YJ7S,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
YQFJ,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
YSJH,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,Yes,,
YXST,"Tiye Traore",Yes,Yes,No,Abstain,Yes,"Josh Atkinson",,,,
YZV6,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
Z2CK,"Tiye Traore",Abstain,Abstain,Abstain,"Jessica Insogna",Yes,,,,,Yes
Z3HX,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
ZJYN,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Josh Atkinson",,,,
