Receipt,President,"VP Internal","VP External","VP Academic BNI","VP Global Health","OD CNSA","VP Finance","Chief Revenue Officer","Social Representative","Graduation Representative (BScN)","Graduation Representative (BNI)","Athletic/Health Representative","Global Health Representative","AD CNSA","BScN U2 Class Representative","BScN U3 Class Representative","BNI U3 Class Representative"
25NW,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
26NH,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
28QB,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
2PWX,"Vanessa D'Aquila",Abstain,Abstain,,Abstain,Abstain,No,"Palmina Montanaro","Valerie Duff-Murdoch",,,Abstain,Abstain,"Alex Emond","Tracey Cordeiro",,
2RZG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
2WKM,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,,
2YRZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
2YWB,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
34TW,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
3GPF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
3GVG,"Vanessa D'Aquila","Lauren Demoe",Abstain,,Abstain,"Jenna Lee",Abstain,Abstain,Abstain,Abstain,,Abstain,"Julie Jisun Yoo","Emily Yang",,Abstain,
3H3Z,No,Abstain,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee",Abstain,"Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,Abstain,Abstain,"Alex Emond",,"Catherine Di Ioia",
3JXC,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
3Q4J,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
3RHS,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
43F7,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
4534,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,Abstain,"Julie Jisun Yoo",Abstain,"Jacob Shannon",,
46RG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Tracey Cordeiro",,
4DHC,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,"Julie Jisun Yoo",Abstain,,Abstain,
4K26,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
4S4C,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
4XHN,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
52DN,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
5WR5,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
5WY4,Abstain,Abstain,Abstain,,"Ameer Albahouth",Abstain,Abstain,"Palmina Montanaro",Abstain,Abstain,,Abstain,Abstain,"Alex Emond",,"Catherine Di Ioia",
5YJF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
5ZB7,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
64KY,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel",Abstain,"Alex Emond",,"Catherine Di Ioia",
64VW,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
6C38,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
6F7Z,"Vanessa D'Aquila",Abstain,Abstain,,No,No,"Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
6H5F,"Vanessa D'Aquila",Abstain,"Mckenzie Gingrich-Hadley","Catherine Bigras",No,"Jenna Lee",Abstain,"Palmina Montanaro",Abstain,,,"Roshni Patel","Laura Heather","Emily Yang",,,
6KRZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
6QYG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo",Abstain,,"Catherine Di Ioia",
6R8F,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
6R96,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Emily Yang","Jacob Shannon",,
6SGH,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
6Y8T,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
73VZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
76W3,"Vanessa D'Aquila",Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,Abstain,Abstain,"Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather",Abstain,,,"Mélissa Alfaro"
77BY,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
7HMB,"Vanessa D'Aquila",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,,,
7KY3,"Vanessa D'Aquila",Abstain,Abstain,,Abstain,Abstain,"Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,Abstain,Abstain,Abstain,"Jacob Shannon",,
7R7S,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Emily Yang","Jacob Shannon",,
7RNV,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Julie Jisun Yoo",Abstain,,,
7SGC,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
7WGJ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
7XQS,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
7YW4,"Vanessa D'Aquila",No,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather",Abstain,,,
7Z5H,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather",Abstain,,,"Mélissa Alfaro"
7ZFF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
847G,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
8MTJ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather",Abstain,,,"Mélissa Alfaro"
8Z88,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
93D9,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
967R,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
97BZ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
9N3H,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,"Alex Emond","Jacob Shannon",,
9QYF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
9RZT,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,Abstain,Abstain,"Alex Emond","Jacob Shannon",,
9WSG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
9XTW,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
B22Q,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
B3JC,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather",Abstain,,,"Mélissa Alfaro"
B6MZ,"Vanessa D'Aquila","Lauren Demoe",Abstain,"Catherine Bigras",Abstain,"Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,"Hannah Palmer",Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
B9FM,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elize Cucca","Samantha Soroka",Abstain,,,"Roshni Patel",Abstain,"Alex Emond","Jacob Shannon",,
B9TJ,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
BC9Y,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
BF8H,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
BMJF,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,,
BQX3,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
BT22,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
BTX3,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee",Abstain,"Palmina Montanaro","Valerie Duff-Murdoch",Abstain,,Abstain,"Julie Jisun Yoo","Alex Emond",,Abstain,
BW36,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,No,"Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,Abstain,"Laura Heather","Emily Yang",,"Catherine Di Ioia",
BW6F,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
BWRZ,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Roshni Patel","Julie Jisun Yoo",Abstain,,,
C62X,"Vanessa D'Aquila",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Laura Heather","Alex Emond",,,
C7XS,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
CDWQ,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
CH3H,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
CJCG,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
CSTW,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
CVC3,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Alex Emond",,"Catherine Di Ioia",
CZ3S,No,No,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka",No,,,Abstain,"Laura Heather","Alex Emond",,,
D823,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
D9HN,Abstain,Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,"Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
DHTV,No,"Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
DKP5,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
DNXS,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
DTG4,"Vanessa D'Aquila",Abstain,Abstain,,Abstain,Abstain,"Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,Abstain,"Julie Jisun Yoo",Abstain,"Jacob Shannon",,
DYF8,"Vanessa D'Aquila",Abstain,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Alex Emond",,"Catherine Di Ioia",
F9D3,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
FBWM,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,"Jenna Lee",No,"Palmina Montanaro","Valerie Duff-Murdoch",No,,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
FCSX,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,Abstain,,,
FNKQ,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,"Jacob Shannon",,
FTKN,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
FZ4C,"Vanessa D'Aquila",Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,"Elize Cucca",Abstain,"Valerie Duff-Murdoch",,"Sabrina Horan",Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
FZ5N,"Vanessa D'Aquila",Abstain,Abstain,,"Ameer Albahouth",Abstain,"Elize Cucca",Abstain,Abstain,,,Abstain,Abstain,Abstain,"Jacob Shannon",,
G8D2,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
GC55,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
GFJ9,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
GG76,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
GJCM,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,Abstain,"Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
GP86,No,No,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,Abstain,"Laura Heather","Emily Yang",,"Catherine Di Ioia",
GPB6,Abstain,"Lauren Demoe",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,"Julie Jisun Yoo",Abstain,,Abstain,
GWS9,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
GWZS,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
GX6H,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"
GXXR,"Vanessa D'Aquila","Lauren Demoe",Abstain,,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
GYGX,"Vanessa D'Aquila",Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,"Elize Cucca",Abstain,"Valerie Duff-Murdoch",,"Sabrina Horan",Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
H699,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Sabrina Horan",Abstain,"Julie Jisun Yoo",Abstain,,,Abstain
HBV7,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond","Jacob Shannon",,
HCMR,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Alex Emond",,,"Mélissa Alfaro"