Receipt,"Who would you like to elect as ASA President 2019-2020?","Do you give your vote of confidence to Michael Kurt Mayer for ASA VP Academic 2019-2020?","Who would you like to elect as ASA VP External 2019-2020?","Do you give your vote of confidence to Nathalie Marj and Alice Lemay for ASA Co-VP Internals 2019-2020?","Do you give your vote of confidence to Diana Nigmatullina for ASA VP Communications 2019-2020?","Do you give your vote of confidence to Mariana Botero for ASA VP Finance 2019-2020?","Who would you like to elect as ASA Co-VP Administration 2019-2020?","Do you agree with the Motion Re: Remove Council prerequisite clause for president candidacy from the ASA Constitution?","Do you agree with the Motion Re: Create VP Event position?","Do you agree with the Motion Re: Revise the A.S.A. Constitution?","Do you agree with the Motion Re: Abolish the A.S.A. Secretary Position?","Do you agree with the Motion Re: Ratification of Mining Co-op Fee Referendum to take place in the end of March 2019?","Do you give your vote of confidence to Rim Kouider for CMEUS President 2019-2020?","Do you give your vote of confidence to Magda Mroz for CMEUS VP Services 2019-2020?","Do you give your vote of confidence to Matthew Desorbay for CMEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Alec Thomlison for CMEUS U4 Representative 2019-2020?","Do you give your vote of confidence to Maéva Chrzaszcz for MEUS President 2019-2020?","Do you give your vote of confidence to Morgan Wu for MEUS VP Academic 2019-2020?","Do you give your vote of confidence to Britton Holman for MEUS VP Administration 2019-2020?","Who would you like to elect as MEUS VP Communications 2019-2020?","Who would you like to elect as MEUS VP Finance 2019-2020?","Do you give your vote of confidence to Timothy MacLeod for MEUS VP Internal 2019-2020?","Do you give your vote of confidence to Sireena Divecha for MEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Peter Albright for MEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS President 2019-2020?","Who would you like to elect as CEUS VP Finance 2019-2020?","Do you give your vote of confidence to Philippe Allard for CEUS VP External 2019-2020?","Who would you like to elect as CEUS VP Internal 2019-2020?","Who would you like to elect as CEUS VP Academic Affairs 2019-2020?","Who would you like to elect as CEUS VP Communications 2019-2020?","Do you give your vote of confidence for Mo Dehghan as CEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS U3 Representative 2019-2020?","Who would you like to elect as ECSESS U2 Computer Representative 2019-2020?","Do you give your vote of confidence for Kelly Ma as ECSESS U2 Software Representative 2019-2020?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U2 Electrical Representative 2019-2020?","Do you give your vote of confidence to Ammar Rudani for ECSESS U3 Software Representative 2019-2020?","Do you give your vote of confidence to Yuliya Volodina for ECSESS U4 Software Representative 2019-2020?","Do you give your vote of confidence to Bogdan Dumitru for ECSESS U4 Electrical Representative 2019-2020?","Who would you like to elect as ECSESS President 2019-2020?","Do you give your vote of confidence to Sam Baker for BUSS President 2019-2020?","Do you give your vote of confidence to Brenda Shen for BUSS VP Internal 2019-2020?","Who would you like to elect as BUSS VP Academic 2019-2020?","Do you give your vote of confidence to Jacques Carmichael for BUSS VP External 2019-2020?","Do you give your vote of confidence to Aaron Yee for BUSS VP Finance 2019-2020?","Do you give your vote of confidence to Kitaro Jung for BUSS VP Administration and Engagement 2019-2020?","Do you give your vote of confidence to Johnny Liu for BUSS VP Communication 2019-2020?","Do you give your vote of confidence to Jordan Legendre for BUSS U2 Representative 2019-2020?","Who would you like to elect as BUSS U3 Representative 2019-2020?","Do you give your vote of confidence to Maya Kenton as BUSS U4 Representative 2019-2020?","Do you agree with the changes to the BUSS Constitution?","Who would you like to elect as MAME President 2019-2020?","Who would you like to elect as MAME U2 Representative 2019-2020?","Do you give your vote of confidence to Sarah Ford as MAME U3 Representative 2019-2020?","Who would you like to elect as MAME U4 Representative 2019-2020?","Do you give your vote of confidence to Manon Prairie as MAME VP Academic 2019-2020?","Who would you like to elect as MAME VP Communications 2019-2020?","Do you give your vote of confidence to Mohammad Ali Ghasemi as MAME VP Events 2019-2020?","Do you give your vote of confidence to Paul Picotte as MAME VP External 2019-2020?","Do you give your vote of confidence to Ahmad Masri as MAME VP Internal 2019-2020?","Do you give your vote of confidence to Hemanshu Anand for ChESS President 2019-2020?","Who would you like to elect as ChESS U2 Representative 2019-2020?","Do you give your vote of confidence to Matthew Nohos-Katsaros for ChESS U3 Representative 2019-2020?","Do you give your vote of confidence to Matthew Smrke for ChESS U4 Representative 2019-2020?","Do you give your vote of confidence to Aastha Goyal for ChESS VP Academic 2019-2020?","Do you give your vote of confidence to Tess Seip as ChESS VP Communications 2019-2020?","Do you give your vote of confidence to Lauriane C. Cossette as ChESS VP Internal 2019-2020?","Do you give your vote of confidence to Gregory Brock as ChESS VP External 2019-2020?","Do you give your vote of confidence to Kenzie Younes as ChESS VP Engagement 2019-2020?"
23WM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Yes,Yes,Yes
24YM,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25NH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27R2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27TX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
27X9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
27XQ,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,"Khalis Khaleel",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28P3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
28SB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amine Mallek",,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28T9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28VD,"None of the candidates",Abstain,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2C55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
2DB9,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand",Abstain,Abstain,Abstain,Abstain,"Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2DQ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2DQ8,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2DWY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
2FK4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2G6S,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2H5B,"Andrew Jiao",Abstain,"Shengkun (Tommy) Yang",Abstain,Abstain,Abstain,"Mike Gallo & Daniel Kusev",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2HW5,"Andrew Jiao",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JY7,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"None of the candidates",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2K56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Abstain,,Abstain,"Walker Singleton",Abstain,Abstain,Yes,,,,,,,,,
2KJ2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2N38,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2P4F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
2PYB,"Andrew Jiao",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2S3W,"None of the candidates",No,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2SRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2V3W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2VHW,"Andrew Jiao",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2W47,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,Abstain,Abstain,"Xuejiao Long",,"Mike Tadayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2W9R,,,,,,,,,,,,Yes,Yes,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2WBS,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2X7Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2X8T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2Y9V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2YWK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2Z6Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,,
2ZVN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32GJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33N8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34BZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356K,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
359G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35KF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Yes,Abstain,Abstain,No,,,Yes,Yes,,,,,,,,,,,,,,,,,,
365S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37H6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
386C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39Y6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3B37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",No,Abstain,No,No,,"Maisha Fairuz Khan",,Abstain,,,,,,,,,,,,,,,,,,
3BZV,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3BZZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3CP6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Abstain,Abstain,Abstain
3DHD,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3FDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,
3G6S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Tyler Kim",,,Yes,Yes,Yes,No,No
3G7W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,No,Yes,,,Abstain,,,,,,,,,,,,,,,,,,
3GTB,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3JTZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3MMY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3N29,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates","David Kim",Abstain,"Karam Soussi","Salim Ballouk",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3PCK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3PQR,Abstain,No,"Shengkun (Tommy) Yang",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3PVV,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel","Omar Abdelaziz",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QB8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Alex Schefel",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
3QMS,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QPP,Abstain,No,"Olivia Janiszewski",Yes,Abstain,Abstain,"Mike Gallo & Daniel Kusev",Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3QQC,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"None of the candidates",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3S82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3V7K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,,"Maisha Fairuz Khan",,Yes,,,,,,,,,,,,,,,,,,
3WJY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3WT2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
3WVV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
3XRN,,,,,,,,,,,,,,,,,No,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3Z9J,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3ZDK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
3ZM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,Abstain,,Abstain,Abstain,Abstain,Yes,Abstain,,,,,,,,,
3ZY2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,
435D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43GJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45RP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes
47JB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47TK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,Abstain,Yes,"Chloë Ryan",Yes,Yes,Abstain,,,,,,,,,
47YM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Chloë Ryan",No,Yes,Yes,,,,,,,,,
49VN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49XT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4BJH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4C2F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Alex Schefel",Yes,"Chloë Ryan",No,Yes,No,,,,,,,,,
4C7G,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4CTZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
4D9W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4GBG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Yes,Yes,Yes
4GZB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4HGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,Yes,,,Abstain,,,,,,,,,,,,,,,,,,
4HQT,Abstain,Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4JP8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Abstain,Yes,Abstain,Abstain,Abstain
4KNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4KQR,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Xuejiao Long",,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4M8Q,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Karam Soussi","Salim Ballouk","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MFT,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Karam Soussi","Salim Ballouk","Xuejiao Long",,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MHX,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates","None of the candidates",Abstain,Abstain,"Rebekah Clarke Robinson",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MR7,"Andrew Jiao",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MYS,"Yue (Alex) Zeng",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MYW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,Yes,Yes,Yes,Yes,Yes
4N94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,,Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
4NQC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"None of the candidates",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
4P8C,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,Abstain,"Salim Ballouk",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PD5,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Karam Soussi","Salim Ballouk","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PY2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4QSS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4QZQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Sarah Lalancette-Caron",No,Yes,Yes,No,,"Maisha Fairuz Khan",,Yes,,,,,,,,,,,,,,,,,,
4R8G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Abstain,Abstain,Yes,,"Maisha Fairuz Khan",,Yes,,,,,,,,,,,,,,,,,,
4S74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
4T8J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TBD,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Omar Abdelaziz",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TCJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TD7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TP6,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4V8Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4X3Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4XZK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Walker Singleton",Abstain,Yes,Yes,,,,,,,,,
4Y3B,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4YQ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4Z4B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52M3,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",No,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52NB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53KF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53S5,,,,,,,,,,,,,,,,,No,Yes,Yes,"Luc Bourbonnais","Omar Abdelaziz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
544R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,,,,Yes,,,,,,,,,,,,,,,,,,
54GW,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
563H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
566W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56H4,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel","Omar Abdelaziz",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56HC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
589W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58MC,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",No,"Julia Rafferty","None of the candidates","None of the candidates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5957,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Karam Soussi","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596C,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","Salim Ballouk","Emily Anderson",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59KN,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5BQ7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,,
5D8Q,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,"Liane Middleton",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5D8R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5DN6,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5H25,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5JDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Alex Schefel",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
5JH4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
5KCW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5KHH,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Julia Rafferty","Rebekah Clarke Robinson","None of the candidates",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MNJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5NMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"None of the candidates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5P3D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,"Walker Singleton",Yes,Yes,No,,,,,,,,,
5PJH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5QC2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5R22,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders",Abstain,Abstain,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,