Receipt,President,"Vice-President Communications","Vice-President Academic","Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the Renewal of the McGill Science 21st Century Computer Fund (SCIF)","Motion to Renew of the Science Student Space Improvement (SCSS) Fund"
22RV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
2355,Abstain,Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,Abstain,"Asma Khamis, Emaan Qazi, Abstain, Fahima Khan, Andres Perez Tiniacos, Monica Yin","Kerry Yang",,
23ZR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
252K,"Rohan Bhutkar",No/Non,"Michael Mouradian",No/Non,"Victor Chen",No/Non,"Shivali Sood","Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain, Monica Yin","Cal Pease",,
25H9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
25NZ,No/Non,"Joy Zhang","Alexandra Mircescu",No/Non,"Victor Chen",No/Non,No/Non,"Monica Yin, Fahima Khan, Asma Khamis, Abstain, Emaan Qazi, Andres Perez Tiniacos","Cal Pease",,
2B4G,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
2B5X,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Abstain, Fahima Khan","Cal Pease",,
2BN8,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
2DHS,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
2DN2,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
2DPD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",No/Non,"Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Monica Yin, Abstain, Fahima Khan, Emaan Qazi","Cal Pease",,
2FQ2,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
2GVN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Emaan Qazi, Abstain, Fahima Khan, Andres Perez Tiniacos, Asma Khamis",Abstain,,
2GYD,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
2MHN,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
2MQM,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",,,Yes,Yes
2N8J,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Abstain
2NTC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Monica Yin, Abstain, Asma Khamis","Cal Pease",,
2PWB,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
2RGG,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Fahima Khan, Emaan Qazi, Monica Yin, Abstain, Andres Perez Tiniacos",Abstain,,
2TGY,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
2Z4R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
2Z6Z,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
328V,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain, Monica Yin","Cal Pease",,
32QQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Fahima Khan, Monica Yin, Andres Perez Tiniacos, Abstain","Kerry Yang",,
3354,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kerry Yang",,
33BB,No/Non,"Joy Zhang","Alexandra Mircescu",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Abstain, Monica Yin, Fahima Khan, Emaan Qazi","Kerry Yang",,
33BW,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Abstain, Fahima Khan, Monica Yin","Kerry Yang",,
33SN,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
34QR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Fahima Khan, Monica Yin, Emaan Qazi, Asma Khamis, Andres Perez Tiniacos",Abstain,,
35CK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela",No/Non,"Shivali Sood","Monica Yin, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Abstain","Cal Pease",,
36JF,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
39PM,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Abstain, Emaan Qazi, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Monica Yin",Abstain,,
3BWB,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
3C2N,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
3C5Q,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Abstain, Monica Yin, Asma Khamis, Andres Perez Tiniacos","Cal Pease",,
3D7G,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
3D9V,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
3F33,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
3FJD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
3HJT,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
3HRK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
3K2W,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Abstain, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan","Cal Pease",,
3K46,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Abstain",Abstain,,
3N5V,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
3P5P,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
3QJD,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
3RG2,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen",Abstain,"Shivali Sood",,,Abstain,Abstain
3RQD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
3S9C,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
3SJ3,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Andres Perez Tiniacos, Monica Yin, Abstain, Asma Khamis, Emaan Qazi, Fahima Khan",Abstain,,
3TTP,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Monica Yin, Asma Khamis, Abstain","Cal Pease",,
3W2N,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
3WFN,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
3XK6,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",,,Yes,Yes
3Y3D,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Abstain,Abstain
436D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Emaan Qazi",Abstain,,
43J7,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
43MJ,"Rohan Bhutkar","Joy Zhang","Michael Mouradian",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Abstain","Cal Pease",,
47J4,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
48D5,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
49GC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,No
4BKK,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj",No/Non,"Monica Yin, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Abstain",Abstain,,
4CSG,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
4DBQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
4F49,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
4FM6,Abstain,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,"Shivali Sood",,,Abstain,Abstain
4H6M,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Abstain","Cal Pease",,
4KC8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Yes
4KJQ,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Abstain, Monica Yin","Kerry Yang",,
4KWX,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Emaan Qazi, Monica Yin, Abstain","Cal Pease",,
4M7Y,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Abstain","Kerry Yang",,
4MHK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Abstain
4PKQ,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Monica Yin, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
4PN9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
4R4T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Abstain","Kerry Yang",,
4R6T,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain, Emaan Qazi","Kerry Yang",,
4SGC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
4SPK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,"Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
4STG,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
4T78,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
4TPC,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Abstain
4V9F,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
4VKR,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Abstain, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Asma Khamis","Kerry Yang",,
4WFB,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
4XMY,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Abstain, Monica Yin, Emaan Qazi, Fahima Khan","Kerry Yang",,
4Y4H,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
4YT4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Abstain
4ZBK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Abstain,Yes
4ZTC,Abstain,Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
4ZV4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Asma Khamis, Abstain","Kerry Yang",,
52TP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
53WN,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
54CX,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
55PC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain",Abstain,,
55TV,No/Non,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
565P,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Abstain","Kerry Yang",,
573T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Asma Khamis, Abstain, Fahima Khan","Kerry Yang",,
57M8,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
57MK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
5827,"Rohan Bhutkar",Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
59KZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
5B8S,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Monica Yin, Abstain","Cal Pease",,
5CBK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Abstain, Fahima Khan, Andres Perez Tiniacos, Monica Yin","Cal Pease",,
5DSY,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
5GSV,Abstain,"Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen",Abstain,Abstain,"Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
5HH2,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
5JKR,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Abstain","Kerry Yang",,
5JTH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",No/Non,No/Non,"Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Abstain, Fahima Khan, Monica Yin","Cal Pease",,
5KGR,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
5NJ8,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Victor Chen","Nikola Kukolj",No/Non,"Andres Perez Tiniacos, Fahima Khan, Abstain, Asma Khamis, Monica Yin, Emaan Qazi","Kerry Yang",,
5NYC,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
5PHR,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
5PVY,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,Abstain,"Shivali Sood",,,No,Yes
5Q4R,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",No/Non,"Shivali Sood","Abstain, Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Fahima Khan, Asma Khamis","Kerry Yang",,
5RKP,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Abstain","Kerry Yang",,
5T49,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Fahima Khan, Monica Yin, Asma Khamis, Emaan Qazi, Abstain",Abstain,,
5VMG,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Abstain","Kerry Yang",,
5WNK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain, Emaan Qazi","Kerry Yang",,
5WZ6,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
5WZZ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
5XHH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi",Abstain,,
5Z7C,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
6358,No/Non,"Joy Zhang","Michael Mouradian",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Fahima Khan, Abstain, Asma Khamis","Kerry Yang",,
63DV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
64HD,"Rohan Bhutkar",Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,Abstain,"Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Abstain","Cal Pease",,
68ZZ,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,Abstain,"Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Abstain, Fahima Khan, Monica Yin","Kerry Yang",,