Receipt,"Please rank your choices for MSS Executive President","Please rank your choices for MSS Executive Vice-President & Corporate Affairs","Please rank your choices for MSS Vice-President Finance","Please rank your choices for MSS Secretary","Please rank your choices for MSS Vice-President External Canada","Please rank your choices for MSS Vice-President External Quebec","Please rank your choices for MSS Vice-President Medical Education","Please rank your choices for MSS Vice-President Social (2)","Please rank your choices for MSS Vice-President Wellness","Please rank your choices for MSS Executive President Outaouais","Please rank your choices for MSS Executive Vice-President and Finances Outaouais","Please rank your choices for MSS Vice-President, External Outaouais","Please rank your choices for MSS Vice-President, Wellness and Student Spaces Outaouais","Please rank your choices for MSS Vice-President Global Health Senior","Please rank your choices for MSS Vice-President Internal","Please rank your choices for Med 2 Class President","Please rank your choices for Med 3 Class President","Please rank your choices for Med 4 Class President","Please rank your choices for Med 2 Class Treasurer","Please rank your choices for Med 3 Class Treasurer","Please rank your choices for Med 4 Class Treasurer","Please rank your choices for Med 2 Class Representatives (2)","Please rank your choices for Med 3 Class Representatives (2)","Please rank your choices for Med 4 Class Representatives (2)","Please rank your choices for Medicine Senator","Please rank your choices for Student Space Officer","Please rank your choices for SSMU Representative","Please rank your choices for CO Med 2 Class President","Please rank your choices for CO Med 3 Class President","Please rank your choices for CO Med 2 Class Representative","Please rank your choices for CO Med 3 Class Representative","Please rank your choices for CO Med 2 Class Academic Representative","Please rank your choices for GAAC Officer","Please rank your choices for Information Technologies Officer"
2547,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
2567,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
257B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair",Abstain,Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
28D7,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
2B84,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
2FGG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,Abstain,Abstain,Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
2FJR,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Chair, Neevya Balasubramaniam","Chair, Rushali Gandhi","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Chair, Bronwyn Monty","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Chair, Adalet Bugra","Chair, Thomas Barabé-Tremblay",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Chair, Siavash Kermani Koosheh, Erfan Sadri",,,"Mustafa Fakih, Chair","Chair, Syphax Brouri","Benson Wan, Chair, Arij Soufi",,,,,,"Chair, Safiya Soullane","Ian Langleben, Chair"
2KK8,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair",Abstain,Abstain,"Chair, Sarah Moussa","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair",Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,Abstain,"Ian Langleben, Chair"
2M99,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Chair, Siavash Kermani Koosheh",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
2MTH,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Chair, Thomas Barabé-Tremblay",,,"Chair, Felix Mailloux",,,"Siavash Kermani Koosheh, Erfan Sadri, Jasmine Leung, Chair",,,"Mustafa Fakih, Chair","Chair, Syphax Brouri","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
2VTD,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
2XNP,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair","Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Han Zhang Huang, Chair","Raphael Rezkallah, Chair",Abstain,"Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair",Abstain,"Omar Toubar, Chair",,"Patrick Asselin, Chair",,"Franco D’Anna, Chair","Safiya Soullane, Chair","Ian Langleben, Chair"
33XR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,Abstain,,,"Julie-Anne Lemay, Raphaël Lafortune, Chair",Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
34PM,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
354K,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
3D5W,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair",Abstain,Abstain,Abstain,"Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Chris Rafiaa, Anindyo Chakraborty, Chair",,Abstain,Abstain,"Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
3DG2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,"Benson Wan, Chair, Arij Soufi",,,,,,Abstain,Abstain
3P4Y,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
3S6Q,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Chair, Marie-Laurence Brunet","Adalet Bugra, Chair","Chair, Thomas Barabé-Tremblay",,,"Chair, Felix Mailloux",,,"Jasmine Leung, Siavash Kermani Koosheh, Chair, Erfan Sadri",,,"Mustafa Fakih, Chair","Chair, Syphax Brouri","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
3SMN,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
3ZPG,"Chair, Amanda Morrone","Chair, Ahmed Al-Asmar, Alicia Belaiche","Chair, Joe Najjar","Chair, Neevya Balasubramaniam","Chair, Rushali Gandhi","Chair, Sirine Guetiti","Chair, Sarah Moussa","Chair, Wanthida Voraboud-Lecours, Bronwyn Monty","Chair, Layo Alaga",,,,,"Chair, Marie-Laurence Brunet, Sarah Gaudreau","Chair, Adalet Bugra",,,"Chair, Sébastien Belliveau",,,"Chair, Andrew Meng",,,"Chair, Raphaël Lafortune, Julie-Anne Lemay","Chair, Mustafa Fakih","Chair, Syphax Brouri","Chair, Arij Soufi, Benson Wan",,,,,,"Chair, Safiya Soullane","Chair, Ian Langleben"
437W,"Amanda Morrone, Chair","Chair, Alicia Belaiche, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
46RY,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
47VB,"Amanda Morrone, Chair",Abstain,Abstain,Abstain,"Chair, Rushali Gandhi",Abstain,Abstain,"Chair, Wanthida Voraboud-Lecours, Bronwyn Monty","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Chair, Thomas Barabé-Tremblay",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair",Abstain,Abstain,,,,,,Abstain,Abstain
48JX,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
49D5,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
4B5Z,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
4JFZ,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Erfan Sadri, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
4PFK,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Chair, Wanthida Voraboud-Lecours","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
4T5K,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Sarah Gaudreau, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
4ZC6,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair",Abstain,Abstain,Abstain,Abstain,"Sarah Moussa, Chair",Abstain,Abstain,,,,,Abstain,"Adalet Bugra, Chair",,,,,,,,,,Abstain,Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,Abstain,Abstain
4ZJX,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Chair, Thomas Barabé-Tremblay",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Chair, Erfan Sadri, Siavash Kermani Koosheh",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Chair, Arij Soufi",,,,,,"Safiya Soullane, Chair",Abstain
4ZWT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Wanthida Voraboud-Lecours, Bronwyn Monty, Chair",Abstain,"Daniel Josué Guerra, Chair",Abstain,Abstain,"Raphael Rezkallah, Chair","Sarah Gaudreau, Chair, Marie-Laurence Brunet",Abstain,,,,,,,,,,Abstain,Abstain,"Arij Soufi, Benson Wan, Chair",,"Mahmoud Moustafa, Chair",,"Nabeel Ahmed, Chair",,Abstain,"Ian Langleben, Chair"
54KT,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Chair, Joe Najjar","Chair, Neevya Balasubramaniam","Chair, Rushali Gandhi","Chair, Sirine Guetiti","Chair, Sarah Moussa","Wanthida Voraboud-Lecours, Chair, Bronwyn Monty","Layo Alaga, Chair",,,,,"Chair, Sarah Gaudreau, Marie-Laurence Brunet","Chair, Adalet Bugra","Chair, Thomas Barabé-Tremblay",,,"Chair, Felix Mailloux",,,"Siavash Kermani Koosheh, Chair, Erfan Sadri, Jasmine Leung",,,"Chair, Mustafa Fakih","Chair, Syphax Brouri","Chair, Benson Wan, Arij Soufi",,,,,,"Chair, Safiya Soullane","Chair, Ian Langleben"
594Q,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Jasmine Leung, Siavash Kermani Koosheh, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Benson Wan, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
5DNG,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Chair, Marie-Laurence Brunet","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Jasmine Leung, Siavash Kermani Koosheh, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Chair, Benson Wan",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
5HFQ,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Wanthida Voraboud-Lecours, Bronwyn Monty, Chair","Layo Alaga, Chair","Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Chair, Han Zhang Huang","Chair, Raphael Rezkallah","Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,,,,,,,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair","Omar Toubar, Chair",,"Patrick Asselin, Chair",,"Franco D’Anna, Chair","Safiya Soullane, Chair","Ian Langleben, Chair"
5RSN,"Amanda Morrone, Chair","Alicia Belaiche, Ahmed Al-Asmar, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Sarah Gaudreau, Marie-Laurence Brunet, Chair","Adalet Bugra, Chair",,,"Sébastien Belliveau, Chair",,,"Chair, Andrew Meng",,,"Julie-Anne Lemay, Raphaël Lafortune, Chair","Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Chair, Ian Langleben"
5TPH,"Amanda Morrone, Chair","Alicia Belaiche, Chair, Ahmed Al-Asmar","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair",Abstain,"Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair",,"Abed Baiad, Chair",,,"Amina Ferroum, Chair",,,"Anindyo Chakraborty, Chris Rafiaa, Chair",,"Mustafa Fakih, Chair",Abstain,"Arij Soufi, Chair, Benson Wan",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
5Y24,"Chair, Amanda Morrone",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau",Abstain,,,"Sébastien Belliveau, Chair",,,"Andrew Meng, Chair",,,"Raphaël Lafortune, Julie-Anne Lemay, Chair",Abstain,Abstain,"Benson Wan, Chair, Arij Soufi",,,,,,Abstain,"Ian Langleben, Chair"
64QF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,,,"Sébastien Belliveau, Chair",,,"Chair, Andrew Meng",,,"Chair, Julie-Anne Lemay, Raphaël Lafortune",Abstain,Abstain,"Benson Wan, Arij Soufi, Chair",,,,,,Abstain,Abstain
64YX,"Amanda Morrone, Chair",Abstain,"Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,Abstain,"Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Siavash Kermani Koosheh, Jasmine Leung, Erfan Sadri, Chair",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Benson Wan, Arij Soufi, Chair",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"
684N,"Amanda Morrone, Chair","Ahmed Al-Asmar, Alicia Belaiche, Chair","Joe Najjar, Chair","Neevya Balasubramaniam, Chair","Rushali Gandhi, Chair","Sirine Guetiti, Chair","Sarah Moussa, Chair","Bronwyn Monty, Wanthida Voraboud-Lecours, Chair","Layo Alaga, Chair",,,,,"Marie-Laurence Brunet, Chair, Sarah Gaudreau","Adalet Bugra, Chair","Thomas Barabé-Tremblay, Chair",,,"Felix Mailloux, Chair",,,"Erfan Sadri, Chair, Siavash Kermani Koosheh, Jasmine Leung",,,"Mustafa Fakih, Chair","Syphax Brouri, Chair","Arij Soufi, Chair, Benson Wan",,,,,,"Safiya Soullane, Chair","Ian Langleben, Chair"