Receipt,"VP Communications","VP Internal","VP Services","MEUS Question","MAME Question","ECSESS Question","CMEUS Question 1","CMEUS Question 2","CMEUS Question 3","CHESS Question","CEUS Question","BUSS Question","ECSESS Question2"
22X2,Yes,Yes,Yes,,,,,,,Yes,,,
23GS,Yes,Yes,Yes,,Yes,,,,,,,,
26MX,Yes,Yes,Yes,,,Yes,,,,,,,Yes
2GFV,Yes,Yes,Yes,,Yes,,,,,,,,
2JFR,Yes,Yes,No,,,Yes,,,,,,,Yes
2M6D,Yes,Yes,Yes,,,,,,,Yes,,,
2PXB,Yes,Yes,Yes,,,,,,,,,Yes,
2V5G,Abstain,Abstain,Abstain,,Yes,,,,,,,,
2WC3,No,No,Yes,,,,,,,,,No,
2XQY,Yes,Yes,Yes,,,,,,,Yes,,,
2Z3M,No,No,No,,,,,,,No,,,
33BS,Yes,Yes,Abstain,,,Yes,,,,,,,Yes
33V4,Yes,No,No,,,Yes,,,,,,,Yes
33W4,No,No,No,,,,,,,,,Yes,
34MN,Yes,No,No,,,,,,,,,Yes,
35FJ,Abstain,Abstain,Abstain,,Abstain,,,,,,,,
35J7,Yes,Abstain,Abstain,,,,,,,,Yes,,
3C2N,Yes,Yes,Yes,,,,,,,,,Yes,
3CCV,Yes,Yes,Yes,,,Yes,,,,,,,Yes
3CK2,Yes,Yes,Yes,,,,,,,Yes,,,
3CRN,Yes,Yes,Yes,,,Yes,,,,,,,Yes
3GBF,Yes,Yes,Yes,Yes,,,Abstain,Abstain,Abstain,,,,
3JW6,Yes,Yes,Yes,,Yes,,,,,,,,
3K2Z,Yes,Yes,Yes,,,Yes,,,,,,,Yes
3KDX,Yes,Yes,Yes,Yes,,,Abstain,Abstain,Abstain,,,,
3RY8,Abstain,Abstain,Abstain,,,,,,,Abstain,,,
3SY7,Yes,Yes,Yes,,Yes,,,,,,,,
3TXV,Yes,Yes,Yes,,,,,,,,,Yes,
3V2V,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
3XJM,Yes,Yes,Yes,,,,,,,Yes,,,
3XJZ,Yes,Yes,Yes,,,,,,,,Yes,,
46YS,Yes,Yes,Yes,,,,,,,,Yes,,
499B,Yes,Yes,Yes,,,,,,,,Yes,,
4BBV,Abstain,Yes,Yes,,Abstain,,,,,,,,
4F98,Abstain,Abstain,Abstain,,Yes,,,,,,,,
4GD8,Yes,Yes,Yes,,,Yes,,,,,,,Yes
4HYV,Yes,Yes,No,,,No,,,,,,,No
4MRB,Yes,Yes,Yes,,,,,,,Yes,,,
4PFC,Yes,Yes,Yes,,,Yes,,,,,,,Yes
4X7Z,Yes,Yes,No,,,,,,,,,Yes,
4Y6S,Yes,Yes,Yes,,,,,,,Yes,,,
524P,Yes,Yes,Abstain,,,Yes,,,,,,,Abstain
55WX,Yes,Yes,Yes,,,Yes,,,,,,,Yes
58CQ,Yes,Yes,Yes,,,Yes,,,,,,,Yes
594V,Yes,Yes,Yes,,,,,,,,Yes,,
5CRC,Yes,Yes,Yes,,,Yes,,,,,,,Yes
5DR7,Yes,Yes,Yes,,,Yes,,,,,,,Yes
5DVS,Yes,Yes,Yes,,Yes,,,,,,,,
5GDX,Yes,Yes,Yes,,,Yes,,,,,,,Yes
5GQJ,Yes,Yes,Yes,,,No,,,,,,,No
5J65,Yes,No,Yes,,,Yes,,,,,,,Yes
5JKJ,Yes,Yes,Yes,,Yes,,,,,,,,
5K7R,Yes,Abstain,Abstain,,,,,,,Abstain,,,
5KFW,Yes,Yes,Yes,,,,,,,Yes,,,
5M8H,Yes,Abstain,Abstain,,,,,,,,Yes,,
5M9M,Yes,Yes,Yes,,,Yes,,,,,,,Yes
5P4Q,Yes,Yes,Yes,,,Yes,,,,,,,Yes
5PSS,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
5STX,No,No,No,,,,,,,No,,,
5WNS,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
5YQF,No,No,No,Yes,,,Yes,Yes,Yes,,,,
65SZ,Yes,Abstain,Abstain,,Abstain,,,,,,,,
67CX,Yes,Yes,Abstain,,Yes,,,,,,,,
67XN,No,No,No,,,,,,,,,Yes,
67ZV,Yes,Yes,Yes,,,,,,,Yes,,,
6CKX,Yes,Yes,Yes,,,Yes,,,,,,,Yes
6D66,Yes,Yes,Yes,,Yes,,,,,,,,
6DJT,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
6DVC,Abstain,Abstain,Abstain,,,Yes,,,,,,,Abstain
6J2W,Yes,Yes,Yes,,,,,,,,,,
6JTZ,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
6KDG,No,No,No,,Abstain,,,,,,,,
6NDQ,Yes,Yes,Yes,,,Yes,,,,,,,Yes
6SD6,Yes,Yes,Yes,,Yes,,,,,,,,
6SMS,Yes,Yes,Yes,,Yes,,,,,,,,
6TKJ,Yes,Yes,Yes,,,No,,,,,,,No
6WZ5,Yes,Yes,Yes,,,,,,,Yes,,,
6YHP,Yes,Yes,Yes,,,,,,,,,Yes,
6Z8C,Yes,Yes,Yes,,,Yes,,,,,,,Yes
72NX,No,Abstain,Abstain,,,No,,,,,,,Yes
73QJ,Yes,Yes,Yes,,,,,,,,,,
7C4S,Yes,Yes,Yes,Abstain,,,Yes,Yes,Yes,,,,
7GQ2,Yes,Yes,Yes,,,,,,,,,Yes,
7HH6,Yes,No,Yes,,,,,,,,,Yes,
7N4B,Yes,Yes,Yes,,Yes,,,,,,,,
7NKS,No,Abstain,Yes,,,,,,,Yes,,,
7NVF,No,No,No,,No,,,,,,,,
7PTY,Yes,Yes,Yes,,,,,,,,,Yes,
7QCW,Yes,Yes,Yes,,,,,,,,,Yes,
7QWK,No,No,No,,,Yes,,,,,,,No
7T5Y,Yes,Yes,Yes,,,Yes,,,,,,,Yes
7VY2,Yes,Abstain,Abstain,,Yes,,,,,,,,
7X46,Abstain,Yes,Yes,,,Yes,,,,,,,Yes
7X7Y,Abstain,Yes,Yes,,,Yes,,,,,,,Yes
7XX2,Abstain,Abstain,Abstain,,,,,,,Yes,,,
7Y5D,Yes,Yes,Yes,,,,,,,Yes,,,
827D,Abstain,Yes,Yes,,,Yes,,,,,,,Yes
82GR,Yes,Yes,Yes,,Yes,,,,,,,,
82VC,Yes,Yes,Yes,,,Yes,,,,,,,Yes
87K3,Yes,Yes,Yes,,,,,,,Yes,,,
87ZZ,Yes,Yes,Yes,,,,,,,Yes,,,
88DC,Yes,Yes,Yes,,Yes,,,,,,,,
8BPP,Yes,Yes,Yes,,,Yes,,,,,,,Yes
8C7S,No,No,No,,,Yes,,,,,,,Yes
8G7B,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
8HYX,Yes,Yes,Yes,,,,,,,,Yes,,
8JJD,Yes,Yes,Yes,,,,,,,Yes,,,
8MJ6,Yes,Yes,Yes,,Yes,,,,,,,,
8PCW,Yes,Yes,Yes,,,Yes,,,,,,,Yes
8PQ4,Yes,Yes,Yes,,,,,,,,,,
8R6T,Yes,Yes,Yes,,,Yes,,,,,,,Yes
8RC4,Yes,Yes,Yes,,,,,,,,Yes,,
8SFP,Yes,Yes,Yes,,Yes,,,,,,,,
8V69,No,No,No,,,Yes,,,,,,,Yes
8W4T,Yes,Yes,Yes,,Yes,,,,,,,,
8XKP,Yes,Yes,Yes,,,Yes,,,,,,,Yes
8Y3B,Yes,Yes,Yes,,,Yes,,,,,,,Yes
8YP4,Yes,Yes,Yes,,,,,,,,,Yes,
8YYW,Yes,Yes,Yes,,,Yes,,,,,,,Yes
8Z5D,Yes,Yes,Yes,,,,,,,,Yes,,
8ZSW,Yes,Abstain,Yes,,,,,,,,Yes,,
93GG,Yes,Yes,Yes,,,,,,,,,Yes,
93SS,Yes,Yes,Yes,,,,,,,,,Yes,
94Y6,No,No,Yes,Yes,,,No,Abstain,Yes,,,,
956M,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
98KQ,Yes,Yes,Yes,,,Yes,,,,,,,Yes
98SH,Yes,Yes,Yes,,,Yes,,,,,,,Yes
99N2,Yes,Yes,Yes,,,,,,,,,Yes,
9B3X,Yes,Yes,Yes,,,Yes,,,,,,,Abstain
9BCW,Yes,Yes,Yes,,Yes,,,,,,,,
9BPF,Yes,Yes,Yes,,,,,,,,,,
9G7C,Yes,Yes,Yes,,,,,,,,Yes,,
9GBC,Yes,Yes,Yes,,,Yes,,,,,,,Yes
9KND,Yes,Yes,Yes,,Yes,,,,,,,,
9NXG,Yes,Yes,Yes,,,Yes,,,,,,,Yes
9P2P,Yes,Yes,Yes,,Yes,,,,,,,,
9S5D,Yes,Yes,Yes,,,Yes,,,,,,,Yes
9SXN,Yes,Yes,Yes,,Yes,,,,,,,,
B7BP,Yes,Yes,Yes,,,Yes,,,,,,,Yes
B9YN,Yes,Yes,Yes,,,,,,,,,Yes,
BFJH,Yes,Yes,Yes,,,,,,,Yes,,,
BHVB,Yes,Abstain,Abstain,,Yes,,,,,,,,
BJKV,Yes,Abstain,Abstain,,,,,,,,Yes,,
BKT2,No,Yes,Yes,,,Yes,,,,,,,Yes
BMXT,Yes,Yes,Yes,,,Yes,,,,,,,Yes
BSQD,Yes,Abstain,Yes,,,,,,,,Yes,,
BSSP,Abstain,Abstain,Abstain,,,,,,,,,,
BT4V,Yes,Yes,Yes,,Yes,,,,,,,,
BTV7,Yes,Yes,Yes,,,Abstain,,,,,,,Abstain
BW8W,Yes,Yes,Yes,,Yes,,,,,,,,
BXPF,Yes,Yes,Yes,,,,,,,,Yes,,
BXQ3,Yes,Yes,Yes,,Abstain,,,,,,,,
BZX9,Yes,Yes,Yes,Yes,,,Abstain,Abstain,Abstain,,,,
C2WX,Yes,Yes,Yes,,,,,,,Yes,,,
C2ZY,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
C3BN,Yes,Yes,Yes,,,,,,,Yes,,,
C3RN,Yes,Yes,Yes,,,,,,,,,Yes,
C73N,Yes,Yes,Yes,,Yes,,,,,,,,
C9B7,Yes,Yes,Yes,,,,,,,,,Yes,
CBS7,Yes,Abstain,Abstain,,,,,,,,Yes,,
CDWH,Yes,Yes,Yes,,Yes,,,,,,,,
CFMJ,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
CHV3,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
CMDC,Yes,Yes,Yes,,,,,,,,,Yes,
CMN8,Yes,Yes,Yes,,,Yes,,,,,,,Yes
CN7W,Abstain,Abstain,Abstain,,Abstain,,,,,,,,
CNQ8,Yes,Yes,Yes,,,,,,,Yes,,,
CNX9,Abstain,Yes,Abstain,,Abstain,,,,,,,,
CP4S,Yes,Yes,Yes,,,,,,,,,,
CSWF,Yes,Yes,Yes,,Yes,,,,,,,,
CT8B,Yes,No,No,,,,,,,,No,,
CVRM,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
CZPX,Yes,Yes,Yes,,Yes,,,,,,,,
D2M3,Yes,Yes,Yes,,,Yes,,,,,,,Yes
D2V7,Yes,Yes,Yes,,,,,,,,Yes,,
D3ZT,Yes,Yes,Yes,,Yes,,,,,,,,
D4DK,Yes,Yes,Yes,,,Yes,,,,,,,Yes
D4RQ,Yes,Yes,Abstain,,,,,,,Yes,,,
D5BR,Yes,Yes,Yes,,Yes,,,,,,,,
D5Q4,Yes,Yes,Yes,,,,,,,,Yes,,
D7CX,Abstain,Abstain,Abstain,,,,,,,Abstain,,,
D9GH,Yes,Yes,Yes,,,,,,,Yes,,,
DC2S,Yes,No,Yes,,,,,,,,Yes,,
DC4W,Yes,Yes,Yes,,,Yes,,,,,,,Yes
DCT3,Abstain,Abstain,Abstain,,,,,,,,Abstain,,
DDP8,Yes,Yes,Yes,,,,,,,,,Yes,
DJ8P,Yes,Yes,Yes,,,,,,,Yes,,,
DXHH,Yes,Yes,Yes,,Yes,,,,,,,,
DYZF,Yes,Yes,Yes,,,Yes,,,,,,,Yes
F2WJ,Abstain,Abstain,Abstain,,Abstain,,,,,,,,
F5CC,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
F795,Yes,Yes,Yes,,,,,,,,,Yes,
F9QB,Yes,Yes,Yes,,Yes,,,,,,,,
FF78,Yes,Yes,Yes,,Yes,,,,,,,,
FG43,Yes,Yes,Yes,,,Yes,,,,,,,Yes
FM66,Yes,Yes,Yes,,,Yes,,,,,,,Yes
FN87,Yes,Yes,Yes,,Yes,,,,,,,,
FP3B,Abstain,Abstain,Abstain,,,,,,,,Abstain,,
FPRK,Yes,Yes,Yes,,,No,,,,,,,Yes
FQPY,Yes,Yes,Yes,,,Yes,,,,,,,Yes
FSFY,Yes,Abstain,Yes,,Yes,,,,,,,,
FTM7,Yes,Yes,Yes,,,Yes,,,,,,,Yes
FV83,Yes,Yes,Yes,,,,,,,,,Yes,
FVM6,Yes,Yes,Yes,,Yes,,,,,,,,
FZ5M,Yes,Yes,Yes,,Yes,,,,,,,,
FZ7C,Yes,Yes,Yes,,Yes,,,,,,,,
G22B,Yes,Yes,Yes,,,No,,,,,,,Yes
G4SZ,Yes,Yes,Yes,,Yes,,,,,,,,
G839,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
G8GX,Abstain,Abstain,Abstain,,,Yes,,,,,,,Abstain
G8MB,Yes,Yes,Yes,,,Yes,,,,,,,Abstain
GC5W,Yes,Abstain,Abstain,,,,,,,,Yes,,
GD24,Abstain,Abstain,Abstain,,,Yes,,,,,,,Abstain
GG2R,Abstain,Abstain,Abstain,Yes,,,Yes,Yes,Yes,,,,
GGDG,Yes,Yes,Yes,,Yes,,,,,,,,
GNRJ,Yes,Yes,Yes,,,Abstain,,,,,,,Yes
GPXY,Yes,Yes,Yes,,,Abstain,,,,,,,Abstain
GS5W,Yes,Yes,Yes,,,,,,,Yes,,,
GTPG,Yes,Yes,Yes,,,Yes,,,,,,,Yes
GV2X,Yes,Yes,Yes,,,Yes,,,,,,,Yes
GWTX,Yes,Yes,Yes,,Yes,,,,,,,,
H7NF,Yes,Yes,Yes,,,Yes,,,,,,,Yes
H95R,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
HCYM,Yes,Yes,Yes,,Yes,,,,,,,,
HGQ2,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
HGR6,Yes,Yes,Yes,,,Yes,,,,,,,Yes
HHFZ,Abstain,Abstain,Abstain,,No,,,,,,,,
HJGC,Yes,Yes,Yes,,,,,,,,Yes,,
HK62,No,No,No,,,No,,,,,,,Yes
HNFV,Yes,Yes,Yes,,,,,,,Yes,,,
HQYN,Abstain,Abstain,Abstain,,,,,,,,Yes,,
HRNH,Yes,Yes,Yes,,,Yes,,,,,,,Yes
HS59,Yes,Yes,Yes,,,Yes,,,,,,,Yes
HWHV,Yes,Yes,Yes,,,Yes,,,,,,,Yes
HWNX,Abstain,Yes,Yes,,,Yes,,,,,,,Yes
HXC5,Yes,Yes,Yes,,No,,,,,,,,
HYMG,Yes,Yes,Yes,Yes,,,Abstain,Abstain,Abstain,,,,
HZ28,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
J2SQ,Yes,Yes,Yes,,,,,,,,Yes,,
J445,Yes,Yes,Yes,,,Yes,,,,,,,Yes
J4QN,Yes,No,Yes,,,Yes,,,,,,,Yes
J6VZ,Yes,Yes,Yes,,,Yes,,,,,,,Yes
J787,Yes,Yes,Yes,,,,,,,,,Yes,
JC27,Yes,Yes,Yes,,,Yes,,,,,,,Yes
JC47,Abstain,Abstain,Abstain,,,,,,,,,Yes,
JDB9,Yes,Yes,Yes,Yes,,,Abstain,Abstain,Abstain,,,,
JNFX,No,No,No,No,,,Yes,No,No,,,,
JNJF,Abstain,Abstain,Abstain,,Yes,,,,,,,,
JPB6,Yes,Yes,Yes,,,,,,,,,Yes,
JQXC,No,Yes,No,,,,,,,,,Yes,
JSX7,Yes,Yes,Yes,,,Yes,,,,,,,Yes
JV66,Yes,Yes,Yes,,,Yes,,,,,,,Yes
JVNV,Yes,Yes,No,,,Yes,,,,,,,Yes
JWQK,Yes,Abstain,Yes,,,,,,,,,Yes,
K25B,Yes,No,Yes,,,No,,,,,,,No
K3GG,Abstain,Yes,Yes,,,Yes,,,,,,,Yes
K7JQ,Yes,Yes,Yes,,Yes,,,,,,,,
K7RJ,Yes,Abstain,Abstain,,,,,,,,Yes,,
K84Z,Yes,Yes,Yes,,,,,,,,,Yes,
K8MY,Yes,Yes,Yes,,Yes,,,,,,,,
KBYD,Yes,No,Yes,,Yes,,,,,,,,
KCK7,Yes,Yes,Yes,,,,,,,,Yes,,
KDHR,Yes,Yes,Yes,,,Yes,,,,,,,Yes
KF8S,Abstain,Abstain,Abstain,,,,,,,Yes,,,
KGTJ,Yes,No,Yes,,Yes,,,,,,,,
KH54,Abstain,Yes,Yes,,,Abstain,,,,,,,Abstain
KJST,Yes,Yes,Yes,,,Yes,,,,,,,Yes
KQR4,Yes,Yes,Yes,,Yes,,,,,,,,
KSQT,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
KW3K,Yes,Yes,Yes,,,Yes,,,,,,,Yes
KWTQ,Yes,Yes,Yes,,,,,,,,,Yes,
KXHZ,Yes,Yes,Yes,,,,,,,Yes,,,
KYYV,Yes,Yes,No,,Yes,,,,,,,,
M3NQ,Abstain,Abstain,Abstain,,Yes,,,,,,,,
M3SZ,Yes,Yes,Yes,,,,,,,,Yes,,
M4H8,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
M688,Yes,Abstain,Abstain,,,,,,,,,Yes,
M77P,Yes,Yes,Yes,,Yes,,,,,,,,
M7MT,Yes,Abstain,Yes,,,Yes,,,,,,,Yes
M7Y9,Yes,Yes,Yes,,Yes,,,,,,,,
M82D,Abstain,Abstain,Yes,,,Abstain,,,,,,,Yes
MBN3,Yes,Yes,Yes,,,,,,,,Yes,,
MJZZ,Yes,Yes,Yes,,,,,,,,,Yes,
MM7K,Yes,Yes,Yes,,,Yes,,,,,,,Yes
MP67,Yes,Yes,Yes,,Yes,,,,,,,,
MQ73,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
MRJ6,Yes,Yes,Yes,,,,,,,,Yes,,
MS6J,Yes,Yes,Yes,,,,,,,,,,
MV6F,Abstain,Abstain,Abstain,,Abstain,,,,,,,,
MV7P,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
N49C,No,No,No,Abstain,,,Yes,Yes,Yes,,,,
N569,No,No,No,,,Yes,,,,,,,No
N6TP,Yes,Yes,Yes,,,Yes,,,,,,,Yes
N886,Yes,Yes,Yes,,,,,,,,Yes,,
NFWK,Yes,Yes,Yes,,,,,,,,Yes,,
NG99,No,No,No,No,,,Abstain,Abstain,Abstain,,,,
NGQT,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
NH3J,No,Yes,Yes,,Yes,,,,,,,,
NJ9K,Yes,Yes,Yes,,,Yes,,,,,,,Yes
NNMH,Abstain,Yes,Abstain,,,Abstain,,,,,,,Abstain
NQW6,Abstain,Yes,Yes,,Yes,,,,,,,,
NZX7,Yes,Yes,Yes,,,,,,,,,Yes,
P2DF,Yes,Yes,Yes,,,,,,,Yes,,,
P3KR,Yes,Yes,Yes,,,,,,,Yes,,,
P43B,Yes,Yes,Yes,,,Yes,,,,,,,Yes
PB3Y,No,No,No,No,,,Yes,Yes,Yes,,,,
PB4K,Abstain,Abstain,Abstain,,,,,,,Yes,,,
PB7M,Yes,Yes,Yes,,Yes,,,,,,,,
PCR6,Yes,No,Yes,,,,,,,Yes,,,
PD4Y,No,No,No,,,Yes,,,,,,,Yes
PFJY,Yes,Yes,Yes,,Yes,,,,,,,,
PGH8,Abstain,Yes,Abstain,,,Abstain,,,,,,,Abstain
PGKJ,No,No,No,,,Yes,,,,,,,Yes
PHMQ,Abstain,Abstain,Abstain,,No,,,,,,,,
PM64,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
PNXP,Yes,Yes,Yes,,,Yes,,,,,,,Yes
PPMK,Yes,Yes,Yes,,,,,,,,No,,
PQ3M,Yes,Abstain,Abstain,,,,,,,,,Yes,
PSQC,Yes,No,Yes,,Yes,,,,,,,,
PTTW,Yes,Yes,Yes,,,,,,,,,Yes,
PTYQ,Yes,Yes,Yes,,Yes,,,,,,,,
PZF8,Yes,Yes,Yes,,,Yes,,,,,,,Yes
PZGP,Yes,Yes,Yes,,Yes,,,,,,,,
Q5FS,Yes,No,Abstain,,,Yes,,,,,,,Yes
Q7SP,Yes,Abstain,Abstain,,,,,,,,Yes,,
Q8W9,Yes,No,Yes,,,,,,,,Yes,,
Q9PB,Yes,Yes,Yes,,,,,,,,Yes,,
QGR6,Yes,Yes,Yes,,,Yes,,,,,,,Yes
QMVM,Yes,No,Yes,,,,,,,,Yes,,
QN22,Yes,Yes,Yes,,,,,,,Yes,,,
QPRJ,Yes,Yes,Yes,,,,,,,,Yes,,
QR7X,Abstain,Abstain,Abstain,,,,,,,Abstain,,,
QRP8,Yes,Yes,Yes,,,Yes,,,,,,,Yes
R26J,Yes,Yes,Yes,,,,,,,Yes,,,
R32F,Abstain,Abstain,Abstain,,,Yes,,,,,,,No
R3H2,Yes,Yes,Yes,,,Abstain,,,,,,,Abstain
R5DG,Abstain,Abstain,Abstain,,,Yes,,,,,,,Abstain
R6DN,Yes,Yes,Yes,,,,,,,Yes,,,
R6XH,Yes,Abstain,Abstain,,,,,,,,Yes,,
R8G9,Yes,Yes,Yes,,,Yes,,,,,,,Yes
R8JM,Yes,Yes,Yes,,,Abstain,,,,,,,Abstain
RBR7,Yes,Abstain,Abstain,,,,,,,,,No,
RCBQ,Yes,Yes,No,Abstain,,,Yes,Yes,Yes,,,,
RCT7,Yes,Yes,Yes,,,,,,,,,Yes,
RDY7,Yes,Yes,Yes,,,,,,,,,Yes,
RDZT,Yes,Yes,Yes,,Yes,,,,,,,,
RF42,Yes,Yes,Yes,,Yes,,,,,,,,
RG69,Abstain,Abstain,Abstain,,,,,,,,,Yes,
RJ6Q,Abstain,Abstain,Abstain,,Yes,,,,,,,,
RK2N,Yes,Abstain,Yes,Yes,,,Yes,Yes,Yes,,,,
RM2G,Yes,Yes,Yes,,,Yes,,,,,,,Yes
RP4S,Yes,Yes,Yes,,,,,,,Yes,,,
RQDH,Yes,Yes,Yes,,,Yes,,,,,,,Yes
RV5G,Yes,Yes,Yes,,,,,,,,,Yes,
RV8B,Yes,Yes,Yes,,,,,,,Yes,,,
RWBM,Yes,Yes,Yes,,,,,,,,Yes,,
RWD7,Yes,Yes,Yes,,,Yes,,,,,,,Yes
RZXS,Yes,Yes,Yes,,Yes,,,,,,,,
S3CM,Yes,Yes,Yes,,,Yes,,,,,,,No
S49G,No,No,No,,,,,,,Yes,,,
S5BS,Yes,Yes,Yes,,,,,,,,,Yes,
S82G,Yes,Yes,Yes,,Yes,,,,,,,,
SB6G,No,No,No,,No,,,,,,,,
SDB9,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
SG5R,Yes,Abstain,Abstain,,,,,,,,No,,
SGHX,Yes,Yes,Yes,,,,,,,,Yes,,
SMMY,Yes,Yes,Yes,,,Yes,,,,,,,Yes
SQNJ,Yes,Yes,Yes,,,Yes,,,,,,,Yes
SS6S,Yes,Yes,Yes,,,,,,,,,Yes,
STGG,Yes,Yes,Yes,,,,,,,,,,
STNM,Yes,Yes,Yes,,,Yes,,,,,,,Yes
STZY,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
SWCZ,Yes,Yes,No,,Yes,,,,,,,,
SWN2,Abstain,Yes,Abstain,,,Yes,,,,,,,Yes
SYT8,Yes,Yes,Yes,,,Yes,,,,,,,Yes
T4FX,Yes,No,No,,,,,,,Yes,,,
T4MH,Yes,Abstain,Yes,,,,,,,,Yes,,
T6N5,Abstain,Abstain,Abstain,,,,,,,,Abstain,,
T6XD,Yes,Yes,Yes,,Yes,,,,,,,,
TB83,Yes,Yes,Yes,,,Yes,,,,,,,Yes
TD3Z,Yes,Yes,Yes,,,,,,,,,Yes,
TDQT,Yes,Yes,Yes,,,Yes,,,,,,,Yes
TJ72,Yes,Yes,Yes,,,Yes,,,,,,,Yes
TJVV,Abstain,Abstain,Abstain,,,Yes,,,,,,,Abstain
TKY9,Abstain,Abstain,Abstain,,,Yes,,,,,,,Abstain
TSDV,Yes,Yes,Yes,,,,,,,,Yes,,
TT2J,Yes,Yes,Yes,,,,,,,,,Yes,
TXFK,Yes,Yes,Yes,,Yes,,,,,,,,
TYRH,Yes,Yes,Yes,,Yes,,,,,,,,
TZXD,Yes,Yes,Yes,,,Abstain,,,,,,,Abstain
V3NB,No,Yes,No,,,No,,,,,,,Yes
V3Z6,Yes,Yes,Yes,,,,,,,,Yes,,
V5VY,Yes,Yes,Yes,,,,,,,,,Yes,
V7MR,No,No,No,,No,,,,,,,,
V87R,Yes,Yes,Yes,,Yes,,,,,,,,
VCB2,No,No,No,,,No,,,,,,,Yes
VFY6,Yes,Yes,Yes,,Yes,,,,,,,,
VGSH,Yes,Yes,Yes,,,Yes,,,,,,,Yes
VJ6R,Yes,Yes,Yes,,,,,,,,,Yes,
VJBD,Yes,Abstain,Yes,Yes,,,Yes,Yes,Yes,,,,
VJBY,Yes,Abstain,Yes,,,,,,,,Abstain,,
VM5Q,Abstain,Abstain,Abstain,,Yes,,,,,,,,
VQ5W,Yes,Yes,Yes,,Yes,,,,,,,,
VQMP,Yes,Yes,Yes,,Yes,,,,,,,,
VR94,Yes,Yes,Yes,,,Yes,,,,,,,Yes
VTQZ,Yes,Yes,Yes,,,Yes,,,,,,,Yes
VYBF,Yes,Yes,Yes,,,,,,,,,,
W2HW,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
W4VB,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
W4WB,Yes,Abstain,Yes,,,,,,,,Yes,,
W52M,Yes,Abstain,Abstain,,Yes,,,,,,,,
W868,Abstain,Abstain,Abstain,,Yes,,,,,,,,
W9VM,Abstain,Abstain,Abstain,,,,,,,,,Yes,
WBWN,Yes,Yes,Yes,,,,,,,,Yes,,
WDNQ,Yes,Yes,Yes,,,Yes,,,,,,,Yes
WDQV,Yes,Yes,Yes,,Yes,,,,,,,,
WGBV,Yes,Yes,Yes,,,,,,,,,No,
WHWJ,No,No,No,,,No,,,,,,,No
WJ3C,Yes,Yes,Yes,,Yes,,,,,,,,
WMBM,Yes,Yes,Yes,,,,,,,,,Yes,
WMGG,Yes,Yes,Yes,,,Yes,,,,,,,Yes
WMNW,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
WMZN,Abstain,Yes,Abstain,,,Yes,,,,,,,Abstain
WN46,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
WNG9,Yes,Yes,Yes,,Yes,,,,,,,,
WPM2,Abstain,No,Yes,,,Yes,,,,,,,Yes
WPNV,Yes,Yes,Yes,,,,,,,,,Yes,
WQGK,Yes,Yes,Yes,,Yes,,,,,,,,
WRZW,Yes,Yes,Yes,,Yes,,,,,,,,
WSWR,Abstain,Yes,Yes,,,,,,,,,Abstain,
WTZQ,Abstain,Abstain,Abstain,,,Abstain,,,,,,,Abstain
WV82,Yes,Yes,Yes,,,Yes,,,,,,,Yes
WWWD,Abstain,Abstain,Abstain,,,,,,,Abstain,,,
WXRC,Yes,Yes,Yes,,,,,,,,,Yes,
WYPX,Yes,Yes,Yes,,,,,,,,,,
WZCY,Abstain,Abstain,Abstain,,,,,,,,No,,
X2XG,Yes,Yes,Yes,,Yes,,,,,,,,
X3FK,Yes,Yes,Yes,,,,,,,,,,
X4RJ,Yes,Yes,Yes,,Yes,,,,,,,,
X6FK,Yes,Yes,Yes,,,,,,,Yes,,,
X6XM,Yes,Abstain,Abstain,,,,,,,,Yes,,
X87T,Abstain,Yes,Yes,,,Yes,,,,,,,Yes
XBPX,Yes,Yes,Yes,,,,,,,,Yes,,
XK5Y,Yes,Abstain,Yes,,,,,,,,Yes,,
XKSZ,Yes,Yes,Yes,,,,,,,Yes,,,
XNGV,Yes,Yes,Yes,,,,,,,,,Yes,
XP3F,Yes,Yes,Yes,,,,,,,,Yes,,
XQZS,Yes,Yes,Abstain,,Yes,,,,,,,,
XT6V,Yes,Yes,Yes,,,Yes,,,,,,,Yes
XVXM,Yes,Yes,Yes,,,Yes,,,,,,,Yes
XYCM,Yes,Abstain,Yes,,,Yes,,,,,,,Yes
XZBR,Yes,Yes,Yes,,,,,,,,Yes,,
Y3YV,No,No,No,,No,,,,,,,,
Y6TY,Yes,Yes,Yes,,,Yes,,,,,,,Yes
Y6VB,Yes,Yes,Yes,,Yes,,,,,,,,
Y755,Yes,Yes,Yes,,,Yes,,,,,,,Yes
Y8YM,Yes,Yes,Yes,,,,,,,Yes,,,
YG2K,No,No,No,Yes,,,Yes,Yes,Yes,,,,
YJX8,Yes,Yes,Yes,,Abstain,,,,,,,,
YMZZ,Yes,Yes,Yes,,,,,,,,,Yes,
YN5J,Abstain,Abstain,Yes,Yes,,,Yes,No,Yes,,,,
YP8Y,No,No,No,Abstain,,,Abstain,Abstain,No,,,,
YRSJ,Yes,Yes,Yes,,,,,,,,,Yes,
YSGP,Yes,Yes,Yes,,,,,,,,Yes,,
YTKR,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,,,,
YV9W,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
YW9Q,Yes,Yes,Yes,,,,,,,,,,
Z284,Yes,Yes,Yes,,,Yes,,,,,,,Yes
Z7NC,Abstain,Abstain,Abstain,,,,,,,,,Abstain,
ZB4J,Yes,Yes,Yes,,,,,,,,,Yes,
ZB7Q,Yes,Yes,Yes,,,,,,,,,Yes,
ZCM3,No,Yes,Yes,,,Abstain,,,,,,,Yes
ZCP2,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,,,,
ZDCH,No,No,No,,Yes,,,,,,,,
ZGT8,Yes,Yes,Yes,,,,,,,Yes,,,
ZMKF,Yes,Yes,Yes,,Yes,,,,,,,,
ZQSF,Yes,Yes,Yes,,,,,,,,Yes,,
ZSNZ,Abstain,Abstain,No,,,Yes,,,,,,,Abstain
ZW4W,Yes,Yes,Yes,,,,,,,,,Abstain,
ZWC4,Yes,Yes,Yes,,,,,,,,,Yes,
ZZ46,Abstain,Abstain,Abstain,,,Yes,,,,,,,Yes
ZZM9,Yes,Yes,Yes,,,Yes,,,,,,,Yes
ZZVK,Yes,Yes,Yes,,,Yes,,,,,,,Yes
