Receipt,"Fee Increase Referendum Question","Membership of Council Referendum Question","TESL Representative Referendum Question",President,"VP Externals","VP Internal","VP Finance","VP Communication","Executive Administrator","VP Academic","TESL Representative","U2 K/Elem Representative","U3 Secondary Representative","U4 Kindergarten/Elementary Representative","U3 Kindergarten/Elementary Representative"
2B33,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
2GNH,Abstain,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,Yes
2ZD6,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
32JD,No,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
33GF,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
33QW,No,Abstain,"I agree to the proposed changes",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,Yes,,,
35BW,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
35W2,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,"Maude Martin",,
3ST3,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,No,No,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,Yes
3ST8,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
3ZGH,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
42FT,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,,,
46V3,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
47BN,Yes,Abstain,"I agree to the proposed changes",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,Yes,,,
4FJ2,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
4GSQ,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
4MYW,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
4P4T,Abstain,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,Yes,,,
4WYQ,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
4Y44,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
52MZ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
54CH,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,"Tara Mohseni",Yes,,,,"Kelly Hersh",
54RS,No,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
557M,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,No,"Jinan Paquin",Yes,,,,"Kelly Hersh",
56FX,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
5FNT,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Brian Manning",
5FPV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Cassandra Papadopoulos",,
5NPM,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
5P7F,Abstain,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,Yes,,,
5QQQ,Yes,"I agree to the proposed changes",Abstain,No,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
5Z2G,Yes,"I agree to the proposed changes",Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
645G,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,Yes,,,
6DR2,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
6DYG,Yes,"I do not agree to the proposed changes",Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
6GFH,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,"Brian Manning",
6GRZ,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
6V3P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
6WXR,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
73F6,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
7CVN,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
7GRJ,Yes,"I do not agree to the proposed changes",Abstain,Yes,No,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
7H6T,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,"Kelly Hersh",
7JR2,No,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
7NDT,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
7Q4W,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",Yes,No,Abstain,Abstain,No,Abstain,Abstain,,,,,
7QDS,No,"I agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
7XDG,No,"I do not agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
7YVQ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,,,
7ZVV,Abstain,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
82PC,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
8K77,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
8NR3,Yes,Abstain,"I do not agree to the proposed changes",Yes,No,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
8T8T,Yes,"I agree to the proposed changes",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
8WQ4,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,Yes,,,,Yes
92JH,Yes,"I agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
98TZ,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
9DD4,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,"Jinan Paquin",Abstain,,,"Maude Martin",,
9HNP,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,"Brian Manning",
9K54,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,No,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
9QRS,No,Abstain,"I agree to the proposed changes",Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,,,
9RS6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,"Cassandra Papadopoulos",,
9SC9,No,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,,
9ZH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Abstain,,,
B3TR,Abstain,"I do not agree to the proposed changes","I do not agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
B688,No,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,,
B99Q,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
B9CP,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,
B9SX,Yes,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Yes,Abstain,Abstain,Yes,"Jinan Paquin",Abstain,,,,,Yes
BHTV,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,"Cassandra Papadopoulos",,
BPT2,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
CDBY,Yes,Abstain,Abstain,No,No,Yes,Yes,Yes,"Tara Mohseni",No,,,,"Kelly Hersh",
CDF6,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
CN99,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Tara Mohseni",Yes,,,,,
CRJS,No,"I agree to the proposed changes","I do not agree to the proposed changes",No,Yes,No,Yes,No,"Tara Mohseni",Yes,,,,,
CS8C,No,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,
CSB2,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,Yes,,,
CSBJ,No,"I agree to the proposed changes","I agree to the proposed changes",Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,,,"Cassandra Papadopoulos",,
D3FB,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
DBZH,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Tara Mohseni",Abstain,,Yes,,,
DJH8,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
DMSV,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
DSFZ,No,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
DVM2,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
F27X,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,No,Yes,Yes,Abstain,Yes,,,,,
F4K3,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,Abstain,
F828,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Abstain,"Tara Mohseni",Yes,,,,,
F9JJ,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Abstain,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
FBJF,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,"Cassandra Papadopoulos",,
FPRW,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
FR35,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,"Cassandra Papadopoulos",,
FWQS,No,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Yes,No,Abstain,Yes,,,,,
G3ST,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,Yes,,,
G5X9,No,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Abstain,No,,,,,
G8RB,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
GG22,Yes,"I agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,"Maude Martin",,
GJ3Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,Abstain,
GRM7,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,,
GTQR,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
GVW2,No,Abstain,"I do not agree to the proposed changes",No,No,No,Yes,Yes,"Tara Mohseni",Yes,,,,,
H3QR,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,Yes
H3T5,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
H6SR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
H9PB,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,Yes,,,
HCSV,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
HJCX,No,"I agree to the proposed changes","I agree to the proposed changes",No,No,No,Abstain,No,Abstain,No,,,,,
HVR4,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,"Cassandra Papadopoulos",,
J5SK,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,Yes,Yes,,,
J65G,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,No,"Tara Mohseni",Yes,,,"Maude Martin",,
J6NK,No,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,Abstain,
JDGW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,,Yes
JG3B,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
JK6V,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,Yes
JNHD,Yes,"I agree to the proposed changes",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
JNZ2,No,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
JP3J,No,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,No,"Jinan Paquin",No,,,,,
JVM8,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
JWXS,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
JZ6X,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
JZ9K,No,Abstain,"I agree to the proposed changes",Abstain,Yes,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,Abstain,
JZBQ,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
K8D5,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",Yes,No,No,No,Yes,"Jinan Paquin",Abstain,,,,"Brian Manning",
KK5K,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
KK7V,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
KPNR,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
KX9W,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
M5XG,No,"I agree to the proposed changes",Abstain,Abstain,Yes,Abstain,Yes,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
M7KK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,Abstain,,
M895,No,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,,,,,Yes
MB5M,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
MSTB,No,Abstain,Abstain,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain,,,,,
MX8P,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
MXWB,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Tara Mohseni",Abstain,,,,,Yes
MZD2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
MZFJ,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,Yes,,,,No
MZJW,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,,,,,
N29V,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,"Cassandra Papadopoulos",,
NGX5,No,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
NH5K,Yes,"I agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
NJRM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,
NKZ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,,Abstain
NRNB,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
NTJ6,Yes,"I agree to the proposed changes",Abstain,Abstain,Yes,No,No,No,"Tara Mohseni",Yes,,,,"Kelly Hersh",
NY26,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Yes,No,"Jinan Paquin",Yes,,,,,
P359,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
P47R,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
PD39,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Brian Manning",
PDTK,Abstain,Abstain,"I agree to the proposed changes",Yes,Abstain,Yes,Yes,Abstain,"Tara Mohseni",Yes,,,,"Kelly Hersh",
PFS4,No,"I agree to the proposed changes","I agree to the proposed changes",No,No,Yes,Yes,No,"Jinan Paquin",No,,,,,
PGBC,Yes,"I agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,"Cassandra Papadopoulos",,
PKGK,Abstain,Abstain,"I agree to the proposed changes",Yes,Abstain,Yes,Yes,Yes,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
PMQV,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
PMW3,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
PQXQ,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,Yes
PVRZ,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
PY58,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,
Q63V,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
Q65R,No,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,,,,
QGR6,Yes,"I agree to the proposed changes",Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,,,
QM2R,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,"Brian Manning",
QP4C,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
QSGN,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
QTYG,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,No,"Tara Mohseni",Yes,,,,"Kelly Hersh",
QVXQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,"Jinan Paquin",Abstain,,,,"Kelly Hersh",
QWWG,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",Yes,No,Yes,No,Yes,Abstain,Yes,,Abstain,,,
QZJ6,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,Yes,Yes,,,
QZYG,Abstain,"I do not agree to the proposed changes",Abstain,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,,,,,
R5BS,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
R5T3,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,Yes
R687,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
R8MY,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
RG5R,No,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Yes,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
RGVR,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,No,Yes,No,Yes,"Jinan Paquin",Yes,,,"Cassandra Papadopoulos",,
RJTJ,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,Yes
RSCK,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
RZ53,Yes,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,
S3CH,No,"I do not agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,Yes,,,,Yes
S6HY,No,"I agree to the proposed changes",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
S8HF,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Abstain,Yes,Yes,"Tara Mohseni",Abstain,,,,,Abstain
S92F,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,"Kelly Hersh",
SC3K,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
SPC6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Brian Manning",
SXSM,No,"I do not agree to the proposed changes","I agree to the proposed changes",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,,Yes,,,
T6MX,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,
TFST,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
TGNB,No,"I do not agree to the proposed changes",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
TJM8,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,,,,,No
TMFG,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,"Maude Martin",,
TRJ7,No,"I agree to the proposed changes","I do not agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,No
TRK4,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
TRX9,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
TSJT,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
TWBF,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,"Jinan Paquin",Yes,,Yes,,,
TXCT,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,No,"Jinan Paquin",Yes,,,,,
TXRK,No,"I do not agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
TYQX,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Brian Manning",
V97F,Yes,"I do not agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
VCCR,Abstain,Abstain,Abstain,No,No,No,Yes,Yes,"Tara Mohseni",Yes,,,,,No
VKY4,Yes,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Abstain,Yes,Abstain,Yes,"Tara Mohseni",Yes,Yes,Yes,,,
VQ5V,Abstain,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,Yes,,,
VQ6W,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
VQKD,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
VRWM,No,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
W5CW,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,,,,,
W5N5,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",Yes,No,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
W7T5,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
WMMQ,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",No,No,No,No,No,Abstain,No,,,,,
WTYB,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
X3F6,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,Yes,,,
X8NQ,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
XFNN,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,No,"Tara Mohseni",Yes,,,"Maude Martin",,
XG22,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Abstain,Abstain,"Tara Mohseni",Yes,,,,"Kelly Hersh",
XM2M,No,"I agree to the proposed changes","I do not agree to the proposed changes",Abstain,No,Abstain,Abstain,Abstain,Abstain,No,,,,,