Receipt,President,"Vice- President, Communications","Vice- President, Academic","Vice- President, Internal","Vice- President, External","Vice- President, Finance","Vice- President, Sustainability","Science Representatives to SSMU","Science Senator","Increase of the Science Undergraduate Society Membership Fee","Renewal of the Science Undergraduate Society Lab Improvement Fund (SLIF)"
22JQ,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang",Abstain,Abstain,Abstain,"Keerth Raveendra","Yes/ Oui","Yes/ Oui"
23HN,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Asa Kohn","Keerth Raveendra","No/ Non","No/ Non"
24KD,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
24TJ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,"Maxine Wu",Abstain,"Yes/ Oui","Yes/ Oui"
24ZY,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal",Abstain,Abstain,"José Andrés Guerra",Abstain,"Keerth Raveendra","Yes/ Oui",Abstain
253P,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang",Abstain,"José Andrés Guerra","Maxine Wu",Abstain,Abstain,"Yes/ Oui"
25XR,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
265H,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Keerth Raveendra",Abstain,Abstain
26ZH,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","Gavin Frame","Asa Kohn, Maxine Wu, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
274R,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacqueline Yao","No/ Non","Yes/ Oui"
28K3,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra","No/ Non","No/ Non"
28PF,Abstain,"Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar",Abstain,"Yes/ Oui","Yes/ Oui"
29JM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Asa Kohn","Haoyi Qiu","No/ Non","Yes/ Oui"
2DYS,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu","Jacqueline Yao","No/ Non","No/ Non"
2F5S,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
2GD7,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
2JBK,Abstain,Abstain,Abstain,Abstain,Abstain,"Alex X. Liu",Abstain,Abstain,Abstain,Abstain,Abstain
2MPC,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang",Abstain,"Gavin Frame","Asa Kohn, Maxine Wu, Jordyn Wright","Keerth Raveendra",Abstain,Abstain
2MRC,"Anoosh Poorian",Abstain,Abstain,Abstain,"Bob Chang",Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes/ Oui"
2N4W,Abstain,Abstain,Abstain,"Wendy Yan","Bob Chang","Nadia Dakdouki",Abstain,Abstain,"Keerth Raveendra","No/ Non","Yes/ Oui"
2PPK,"Anoosh Poorian","Kobi Pollard",Abstain,"Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright","Keerth Raveendra","No/ Non","No/ Non"
2RTZ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra",Abstain,Abstain,"No/ Non",Abstain
2T8S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra","No/ Non",Abstain
2WH3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WZV,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Asa Kohn, Rohan Bhutkar","Keerth Raveendra","No/ Non",Abstain
2XPT,Abstain,"Karim Elmallakh",Abstain,"Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra",,,"No/ Non","Yes/ Oui"
2ZDM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,Abstain,"Yes/ Oui"
2ZSY,Abstain,Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,Abstain
2ZXQ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Asa Kohn, Maxine Wu","Jacqueline Yao","No/ Non",Abstain
32D7,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",Abstain,"Haoyi Qiu","Yes/ Oui","Yes/ Oui"
32K2,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Jordyn Wright, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
336B,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame",,,Abstain,Abstain
33JH,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
3485,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn, Jordyn Wright, Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
35BH,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu",Abstain,"Yes/ Oui","Yes/ Oui"
37GP,Abstain,Abstain,Abstain,"Wendy Yan",Abstain,Abstain,"José Andrés Guerra",Abstain,Abstain,Abstain,"Yes/ Oui"
38MB,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3B6X,"Dylan Wong",Abstain,Abstain,Abstain,"Bob Chang","Melissa Dunn",Abstain,"Maxine Wu, Jordyn Wright, Rohan Bhutkar",Abstain,Abstain,Abstain
3BFM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"No/ Non","Yes/ Oui"
3BGW,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Keerth Raveendra","No/ Non","No/ Non"
3BQR,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Jacqueline Yao","No/ Non","No/ Non"
3CGB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
3DS9,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3FYR,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
3GDP,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan","Joyce Zhang",Abstain,Abstain,Abstain,"Keerth Raveendra",Abstain,Abstain
3H2V,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang",Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
3HYD,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","No/ Non","No/ Non"
3HYQ,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
3J45,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan",Abstain,"Melissa Dunn",Abstain,Abstain,"Keerth Raveendra","Yes/ Oui","Yes/ Oui"
3K6V,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
3KTM,Abstain,Abstain,Abstain,"Wendy Yan",Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
3M84,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3PGX,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
3PRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Yes/ Oui","Yes/ Oui"
3Q4J,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki",Abstain,"Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3Q5C,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Jordyn Wright, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
3Q63,Abstain,"Karim Elmallakh",Abstain,Abstain,"Bob Chang","Alex X. Liu",Abstain,"Asa Kohn",Abstain,"Yes/ Oui","Yes/ Oui"
3Q85,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,"Joyce Zhang",Abstain,"José Andrés Guerra","Asa Kohn, Jordyn Wright, Maxine Wu","Keerth Raveendra",Abstain,"Yes/ Oui"
3QW4,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Asa Kohn, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
3S3N,"Anoosh Poorian","Kobi Pollard",Abstain,"Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Rohan Bhutkar","Haoyi Qiu","No/ Non","Yes/ Oui"
3SZP,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame",,,"No/ Non","No/ Non"
3WWN,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
3XZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
3YD7,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Jacqueline Yao","Yes/ Oui",Abstain
43MD,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
445K,"Anoosh Poorian","Karim Elmallakh",Abstain,"Wendy Yan","Bob Chang",Abstain,Abstain,,,"No/ Non","No/ Non"
44VZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Joyce Zhang","Alex X. Liu","José Andrés Guerra",Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
46SZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
46VT,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
47JS,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Keerth Raveendra",Abstain,Abstain
48MW,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Jordyn Wright","Kerry Yang","Yes/ Oui","Yes/ Oui"
48NP,"Dylan Wong",Abstain,Abstain,"Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Maxine Wu","Kerry Yang","No/ Non","No/ Non"
4B3M,"Marjan Ghazi","Kobi Pollard",Abstain,Abstain,"Bob Chang",Abstain,"Gavin Frame",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
4CDF,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
4CRW,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Asa Kohn, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
4DDF,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Kerry Yang","No/ Non","No/ Non"
4H66,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Asa Kohn, Rohan Bhutkar, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
4HJ4,"Anoosh Poorian","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
4JPC,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
4JPM,"Anoosh Poorian","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
4JQV,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
4KPS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
4M4W,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Jordyn Wright, Rohan Bhutkar","Jacqueline Yao","No/ Non","No/ Non"
4M8M,"Dylan Wong",Abstain,"Thea Lee","Wendy Yan","Joyce Zhang",Abstain,Abstain,Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
4N9M,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
4NC8,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Keerth Raveendra","Yes/ Oui","No/ Non"
4QGD,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
4SC5,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
4TFV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
4TTQ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Jacqueline Yao","No/ Non","No/ Non"
4V49,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
4VRT,"Marjan Ghazi",Abstain,"Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
4WKW,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Jordyn Wright, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
4YKN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gavin Frame",,,"No/ Non","No/ Non"
4ZG6,Abstain,Abstain,Abstain,"Michelle Cwintal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4ZSJ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",Abstain,"Haoyi Qiu",Abstain,Abstain
53S4,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","Gavin Frame",,,"No/ Non",Abstain
542F,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
54DN,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
54HK,"Anoosh Poorian","Kobi Pollard",Abstain,"Michelle Cwintal","Joyce Zhang","Melissa Dunn",Abstain,"Rohan Bhutkar, Jordyn Wright",Abstain,"No/ Non","Yes/ Oui"
55DK,"Dylan Wong","Karim Elmallakh","Thea Lee",Abstain,"Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Keerth Raveendra","No/ Non","Yes/ Oui"
55FJ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Haoyi Qiu","No/ Non","No/ Non"
576B,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
57XQ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Asa Kohn, Maxine Wu","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
5BJS,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Maxine Wu","Keerth Raveendra","No/ Non",Abstain
5BMS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
5CKJ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Asa Kohn, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
5FYJ,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Asa Kohn, Maxine Wu, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
5HBS,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang",Abstain,"José Andrés Guerra",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
5HHM,"Dylan Wong","Kobi Pollard",Abstain,"Michelle Cwintal",Abstain,Abstain,"Gavin Frame",Abstain,Abstain,"No/ Non",Abstain
5J46,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","Gavin Frame",,,"Yes/ Oui","Yes/ Oui"
5KBZ,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","Gavin Frame","Asa Kohn, Rohan Bhutkar, Maxine Wu","Kerry Yang","No/ Non","Yes/ Oui"
5NHF,"Dylan Wong",Abstain,"Thea Lee",Abstain,"Bob Chang",Abstain,Abstain,Abstain,Abstain,"Yes/ Oui",Abstain
5NQP,"Dylan Wong",Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
5NYJ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Maxine Wu",Abstain,"No/ Non",Abstain
5PT9,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
5R8R,"Anoosh Poorian","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Jordyn Wright, Asa Kohn, Maxine Wu",Abstain,"No/ Non","Yes/ Oui"
5RMQ,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Bob Chang",Abstain,"José Andrés Guerra",Abstain,"Jacqueline Yao","No/ Non","No/ Non"
5S4Y,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",,,Abstain,"Yes/ Oui"
5SFR,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5TRX,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Jordyn Wright, Rohan Bhutkar","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
5TZW,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame",Abstain,"Haoyi Qiu","No/ Non","Yes/ Oui"
5V86,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Maxine Wu, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
5VKH,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu","Keerth Raveendra","No/ Non","Yes/ Oui"
5VSM,"Dylan Wong",Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non"
5W5D,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,"Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn, Jordyn Wright","Keerth Raveendra","No/ Non","No/ Non"
5WTC,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
5Y3M,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
5YCC,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra",Abstain,"Jacqueline Yao","No/ Non","No/ Non"
5YP3,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,"Yes/ Oui","Yes/ Oui"
624G,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
62PF,Abstain,"Kobi Pollard","Thea Lee",Abstain,"Joyce Zhang",Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
62Y4,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Keerth Raveendra","Yes/ Oui","No/ Non"
64PV,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
64VM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
66J8,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
67S4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"No/ Non","No/ Non"
68YM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu, Jordyn Wright, Asa Kohn","Haoyi Qiu",Abstain,Abstain
6BTK,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar","Haoyi Qiu",Abstain,Abstain
6C6T,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra",Abstain,"Haoyi Qiu","No/ Non","No/ Non"
6CXK,"Dylan Wong","Kobi Pollard",Abstain,"Michelle Cwintal","Joyce Zhang",Abstain,Abstain,"Rohan Bhutkar, Asa Kohn, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
6FVV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6G4D,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Jordyn Wright","Jacqueline Yao","No/ Non","Yes/ Oui"
6GFM,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright","Haoyi Qiu","No/ Non","Yes/ Oui"
6GW5,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
6H26,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
6J2T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes/ Oui"
6JDZ,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Jacqueline Yao",Abstain,Abstain
6JWS,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang",Abstain,"José Andrés Guerra","Jordyn Wright, Rohan Bhutkar, Maxine Wu",Abstain,"Yes/ Oui","Yes/ Oui"
6KTD,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Jacqueline Yao","No/ Non","Yes/ Oui"
6KYC,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame",Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
6MWT,"Anoosh Poorian","Kobi Pollard",Abstain,"Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Rohan Bhutkar",Abstain,"Yes/ Oui","Yes/ Oui"
6N32,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Keerth Raveendra","No/ Non","Yes/ Oui"
6NC7,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Keerth Raveendra","No/ Non","No/ Non"
6NGK,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
6NGW,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Jacqueline Yao","No/ Non","Yes/ Oui"