Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP EXTERNAL | VP AFFAIRES EXTERNES","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATOR (1) | SÉNATEUR DES ARTS (1)","ARTS SENATOR (2) | SÉNATEUR DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","LAW SENATOR | SÉNATEUR DE DROIT","MANAGEMENT SENATOR | SÉNATEUR D'ADMINSTRATION","ARTS & SCIENCE SENATOR | SÉNATEUR DES ARTS ET SCIÉNCES","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","Creation of the SSMU First Year Council Fee","Creation of the Organic Campus Fee","Regarding the disaffiliation from TaCEQ","Implementation of the University Centre Building Fee (PART 1)","Implementation of the University Centre Building Fee (PART 2)","Legal Information Clinic at McGill Existence Referendum Question","Legal Information Clinic at McGill Fee Increase","Renewal of the Athletics and Recreation Facilities Improvement Fee","Renewal of the SSMU Access Bursary Fund","Renewal of the SSMU Ambassador Fund","Renewal of the SSMU Campus Life Fund","Renewal of the SSMU Library Improvement Fund"
2379JB54DXKTFZYG,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,No,,,,,,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes
237WH859RSQZCVKB,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No
238JDZ9KSTFW4R65,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
239RC6SVZY5D7HBW,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
23F5N96QSGMVWX7P,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain,No,Abstain,Abstain
23F65TJGXVBSYMKR,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23GS5NHPB7JQMDCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
23GT4HJBXFKR9MYW,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,No,No,,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
23J95DH8CGQSY4KT,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23JK67HTGXRZFMQS,"Courtney Ayukawa",Yes,Abstain,Abstain,Abstain,Yes,No,Abstain,,,,,,,,,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,Yes
23MRXH4QGYSC5JZ9,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
23T76D4CGFKPYZBS,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23TPDZC4V5NMS8JF,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23WBVMNC4SFR9H7Q,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23YCQGR6FSTJ5DNP,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
23YCXKN4JW6FRH7P,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,No,Yes,Yes,No,No,Yes,No,No,Abstain,Abstain,Yes,Yes
243JVZC7QM6HDY59,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,No,No,No,No,No,No,No,Yes,No,No,Yes,No
24QPDXVN5MHGWKZJ,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
24SXRMCVFZTDGQNK,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
24XFSRBM7KQDVGNY,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
24Z8MCYTSQFVNK63,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Abstain,"Enbal Singer",Yes,,,Yes,,,,,,,,No,Yes,No,No,No,No,No,No,No,No,No,No
257WN8QM4PCBT6RV,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
258P9YGWBC46VJ73,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25CH8VY79RDQZTJ3,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
25HB4JCQKR7VMXF9,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25HC8B76NYR9MGK3,"Austin Johnson",Yes,Abstain,Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain
25J8M9SD7XTFZ3PY,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25J9V8GTBCD6HMPK,Abstain,Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,No,No,Abstain,Abstain,No,No,No,No,No
25SRMDPTF7K6B8XJ,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
25TNDKJF96MYQGZB,"Courtney Ayukawa",Yes,Abstain,Yes,Abstain,Yes,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
25YRQV4MF78WJTHP,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
263Y9T85JSMGVPDB,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
2645ZMYWT7K3DVQH,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
264XVHDGWT8Q7ZFJ,"Austin Johnson",No,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,Abstain,,,,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
269B57QCSNMDP43V,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26NZPQJGFB8H5CKR,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Abstain,Abstain,No,Yes,No,Yes,Abstain,Abstain,Yes,Yes
26P4QTKBV8ZXSNFG,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
26Q857Y9PKGTHMWB,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,Yes,Yes,No,Yes,No,No,Yes,No,Yes,Yes,Yes,No,No
26SYBH8F3W49P7ZM,"Aaron Friedland",Yes,Abstain,Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,Yes
26TZP758BYXVN3DJ,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes
278W6YTXND9GHRQB,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No,Yes,Yes
27BNRHQK9S5GFYCX,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
27BQ6VXWRYHPFMJG,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,No,Abstain,Abstain,Abstain,Yes,No,Yes,Abstain,No,Abstain,Yes
27GCKY34T69DZFRS,"Aaron Friedland",Abstain,"Stefan Fong",Abstain,Abstain,Abstain,,,Yes,,,,,,,,Yes,Yes,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes
27H6WM853JPG9XRV,"Austin Johnson",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27JH65DFGBRY83VW,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
27MHC4WZFTGSKNBP,"Courtney Ayukawa",Abstain,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Abstain,Abstain,Abstain,No,No,Yes,No,Abstain,Abstain,Yes,Yes,No
27PJG8YRZ4N3X5KW,"Aaron Friedland",Yes,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes
27QGHTWYP6V3NFMX,"Tariq Khan",Yes,"Stefan Fong",Yes,"Enbal Singer",No,,,,,,,"Dhruv Janmeja",,,,Yes,No,Yes,No,No,No,No,Yes,No,No,No,Yes
27Z6TD4XBJPVSWH3,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
27ZRWVQGMDHB3CF4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,No,Abstain,No,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
283FH5TN96JYQZGV,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Abstain,Yes,Yes
283SGQ56PB7X4JTR,Abstain,No,"Sandhya Sabapathy",No,Abstain,Abstain,,,,,No,,,,,,No,No,Abstain,No,No,No,No,Yes,No,No,No,Yes
286FDM5RXKS4HZN7,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
28DPYG3MZWJQH6F7,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28H5PCNF96YGSRZ4,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes
28RCQK4N93WGJPTB,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28XM9R7NHJQFBK5Z,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
28YHBKG9VNZQ4DX5,"Courtney Ayukawa",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,No,No,Abstain,No,No,Abstain,No,No,No,No,No,No
294MPZWJBCHKV63D,"Courtney Ayukawa",Yes,"Stefan Fong",Abstain,Abstain,Abstain,,,,,Abstain,,,,,,No,No,Abstain,Abstain,Abstain,No,No,Yes,Yes,Abstain,Yes,Abstain
296H7CPJK3BMN8DV,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29D8H4TPYS3WJMQ5,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,Abstain,Yes,,,,,,,,,Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29DYZMH7NS65TF3R,"Tariq Khan",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
29P3STF6KYXBN4GQ,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,Yes,,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
29Q7K8YZ6DNMJF3B,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,No,No,Yes,No,No,Yes,No,No,No,No,No,No
29STGVR6W5YMBJDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
29T6PWQ7YZMCVFJ4,Abstain,Yes,"Stefan Fong",Yes,Abstain,Yes,,,,Yes,,,,,,,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,Yes
29V87XJG3WB6YRKN,"Courtney Ayukawa",Yes,Abstain,Yes,"Amina Moustaqim-Barrette",No,Yes,Yes,,,,,,,,,Abstain,Yes,Abstain,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
29VFPGZKTBHQS67D,"Austin Johnson",Yes,"Sandhya Sabapathy",No,"Amina Moustaqim-Barrette",Yes,,,,,,No,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
29VPYW7DBJTFM3QK,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",No,,,,,No,,,,,,No,No,Abstain,No,No,No,No,No,No,No,No,No
29ZTCFVDWKQB3JG7,"Tariq Khan",No,"Stefan Fong",No,"Amina Moustaqim-Barrette",No,,,,,No,,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
2B38W4QM7ZXSHK5D,"Austin Johnson",Yes,"Stefan Fong",Yes,Abstain,Yes,,,,,Yes,,,,,,No,No,Abstain,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
2B3R4MQ5JFC6YWDH,"Courtney Ayukawa",Yes,"Stefan Fong",Abstain,Abstain,Yes,,,,,,,"Dhruv Janmeja",,,,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2BNYRM9PXDSWGTQZ,"Tariq Khan",No,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Dhruv Janmeja",,,,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2BWTX58GVD96M7FQ,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Abstain,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
2BX6QRTJFHVPSW8D,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,Yes,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
2C68K53JS9WNDXGQ,"Tariq Khan",No,"Sandhya Sabapathy",No,"Amina Moustaqim-Barrette",No,,,,,No,,,,,,No,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2C84QKSNPBMY9W75,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,Abstain,Abstain,No,Abstain,Abstain,No,No,No,No,No
2CBFMG7SX9R4KQVD,"Courtney Ayukawa",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2CBRKJ89NV5YHMG7,"Tariq Khan",Yes,"Sandhya Sabapathy",No,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,No,No,No,No,Yes,No,No,No,No,No,No
2CPS4V7WBYT9NZGH,"Aaron Friedland",No,"Stefan Fong",Abstain,Abstain,No,,,No,,,,,,,,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,No
2CW65XNGHY4FD897,"Austin Johnson",Yes,"Sandhya Sabapathy",No,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Yes,No,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CZM5X4F7DJRKHW3,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CZSPVR5M4DWFX3T,Abstain,No,Abstain,No,Abstain,No,,,,,,,Abstain,,,,No,No,No,No,No,No,No,No,No,No,No,No
2D5X8ZPT4VJQC7BY,"Tariq Khan",No,"Sandhya Sabapathy",No,"Enbal Singer",No,,,,,No,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
2D5YST9FNRG3VHMX,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D79VZHN6S3MXQRJ,"Austin Johnson",Yes,"Stefan Fong",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2D873CKWN9BVPMQF,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes
2DK9QHTG6BCZYSRV,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DKFZ8G7NW9CMPB5,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,No,No,Yes,No,No,Yes,No,Yes,No,No,No,Yes
2DN37Q6F5WX8RCH4,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",No,Abstain,Yes,,,,,,,,,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
2DPCRWM9H45XKFZN,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Yes,Yes,Yes,Yes,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain
2DWPTQGZFS7395VR,"Courtney Ayukawa",Yes,Abstain,Yes,"Amina Moustaqim-Barrette",No,,,,,,,"Nabeel Godil",,,,Yes,No,No,No,No,No,No,No,No,No,No,No
2F4S6MHV8YT7WBX9,"Courtney Ayukawa",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,No,No,Abstain,No,No,Abstain,Abstain,Yes,No,No,No,No
2F4WDN56SZTX8Q97,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,No,No,Abstain,No,No,Abstain,No,No,No,No,No,No
2F7W9K8YNPQS5MCT,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Yes,Yes,Yes,No,No,Abstain,No,Yes,Yes,Yes,Yes,Abstain
2F7ZWJRMQ6N4D89S,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FC5B39VGXNKDHQJ,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,Yes,,,,,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
2FK5DQ4WY7NVXJM8,"Austin Johnson",Yes,Abstain,Yes,Abstain,Yes,,,,,,,Abstain,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FK7P5QDYJC6GRSM,Abstain,No,Abstain,No,Abstain,No,,,No,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
2FN4ZWKJYXQH9TVS,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,Yes,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2G46HMSRVQYCDN7K,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes
2G4N8BDXCV7WZKSY,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,Yes,Yes,Abstain,No,No,Abstain,No,No,Yes,Yes,Yes,Yes
2GFDSVR4K7BC9JX8,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GKQ7S3FVY6Z8NWD,"Aaron Friedland",No,"Stefan Fong",No,"Amina Moustaqim-Barrette",No,,,,,,,"Nabeel Godil",,,,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No
2GSHCF4TVXZ7BQ3D,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GVBRWY3CPNDF897,"Tariq Khan",Abstain,"Sandhya Sabapathy",Yes,Abstain,Abstain,,,,,Abstain,,,,,,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2H9GQ6DW8FT34R7S,"Tariq Khan",Yes,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2HDN8GFR9BYP7QWK,"Courtney Ayukawa",Yes,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes,Yes
2HF4YBWKP6ZQXN5D,"Austin Johnson",Yes,"Sandhya Sabapathy",Abstain,"Amina Moustaqim-Barrette",Abstain,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes
2HJKBG4M9SFZNPQ5,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Abstain,No,No,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2HK35M8D4QJSBVPY,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,Abstain,Yes,,,,,No,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HN6Z398GPTMYWF7,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
2HVR4Z63T5XF9GDS,Abstain,Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,,Yes,,,No,No,Yes,No,No,Abstain,No,Yes,Yes,Yes,Yes,Yes
2HXZCWMGVPYSR5Q3,"Tariq Khan",Abstain,"Stefan Fong",Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Yes,Abstain,Abstain,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes
2J6GMRQ9HFW3TSK7,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2J7RPVNHXGF3ZMBT,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,Abstain,No,,,,,Yes,,,,,,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
2JBVWGZPYK6HD4R7,"Tariq Khan",Abstain,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,Abstain,Abstain,No,No,No,No,Abstain,No,No,Abstain,Abstain
2JCHPMKZ8GV4Q7XF,Abstain,Abstain,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2JDGT75FBNMWZHQX,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2JPCFZXBT56H4KWV,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2JWH3BMGC7FRNZDK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JXKVB8Y7GQ5RPF3,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,No,No,Yes,Yes
2K5SHWYNTPB89JV7,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,No,Yes,No,No,Yes,No,Yes,Yes,No,Yes,No
2K7M9JVQZTYGC8S4,"Courtney Ayukawa",Abstain,"Stefan Fong",Abstain,Abstain,Abstain,,,Abstain,,,,,,,,No,Yes,No,No,No,Abstain,No,No,No,No,No,No
2KC3TFZYNMPB6RGV,"Tariq Khan",Abstain,Abstain,Abstain,"Amina Moustaqim-Barrette",Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2KCX4PHJD3BVRTMZ,"Courtney Ayukawa",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KJS7QVWPRMN6B4H,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes
2KPHMDJZ57CR4FTN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
2KSY3QMPW75RVZ9B,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,,,,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
2KZQC9D53PTXN6VY,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes
2M43QZWKPYJVHDT5,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
2M6CPQDJGVK9FXRY,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,Yes,,,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes
2M8CQV5G3S9D4ZRT,"Tariq Khan",Abstain,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Abstain,Yes,,,,,,,,,Yes,No,Yes,No,No,Yes,No,No,Yes,No,Yes,Yes
2MBY5NTPK9SWCHR8,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,No,No,No,No,No,No,Yes,No,No,No,No,No
2MDVJK5Z6RGWX9FT,"Austin Johnson",Yes,"Stefan Fong",No,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,No,Yes,Yes,Yes,No
2MHXCRQ8VZW4ND9J,"Courtney Ayukawa",Abstain,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Yes,Yes,No,No,Yes,No,No,Yes,Abstain,Abstain,Abstain
2MJDY78VP6GSNT9H,"Tariq Khan",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,,,,,,,"Nabeel Godil",,,,No,No,Abstain,No,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
2MKRN948ZJPYQHVX,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Abstain,,,Yes,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2MNSVJ6ZG9KCTXPR,"Tariq Khan",Yes,Abstain,Yes,Abstain,Yes,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Abstain,No,Abstain,Yes
2MV9W4NPSF6BY85H,"Courtney Ayukawa",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
2MW8NFQSVTG9BPY3,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,Yes,,,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,No
2N7R8S3KY6TJQ9W4,"Courtney Ayukawa",Yes,Abstain,Yes,"Amina Moustaqim-Barrette",No,Yes,Yes,,,,,,,,,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes
2N8DWMVYX9C4KHTR,"Tariq Khan",Abstain,Abstain,Abstain,"Amina Moustaqim-Barrette",Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
2NCTWJV5XZRQG736,"Austin Johnson",Yes,Abstain,Yes,Abstain,Abstain,No,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NH7SGKY46WDZT5V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Yes,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Yes,Yes,No,Yes
2NMQFCTBPKZS9756,"Austin Johnson",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NTC48XFY3Z6SBP9,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain