Receipt,"Please rank your choices for MSS Executive President","Please rank your choices for MSS Executive Vice-President and Corporate Affairs","Please rank your choices for MSS Secretary","Please rank your choices for MSS Vice-President External Canada","Please rank your choices for MSS Vice-President External Quebec","Please rank your choices for MSS Vice-President Finance","Please rank your choices for MSS Vice-President Medical Education","Please rank your choices (2) for MSS Vice-President Social","Please rank your choices for MSS Vice-President Wellness","Please rank your choices (2) for Med-2 Class Representatives","Please rank your choice for Med-2 Class President","Please rank your choices for Med-2 Class Treasurer","Please rank your choices (2) for Med-3 Class Representatives","Please rank your choices for Med-3 Class President","Please rank your choices for Med-3 Class Treasurer","Please rank your choices (2) for Med-4 Class Representatives","Please rank your choices for Med-4 Class President","Please rank your choices for Med-4 Class Treasurer","Please rank your choices for Medicine Senator","Please rank your choices for SSMU Representative","Please rank your choices for Student Space Officer","Please rank your choices for Med-2 Academic Representative CO","Please rank your choices for Med-2 Class President CO","Please rank your choices for Med-2 Class Representative CO","Please rank your choices for Med-3 Class President CO","Please rank your choices for Med-3 Class Representative CO","Please rank your choices for Med-4 Class President CO","Please rank your choices for Med-4 Class Representative CO","Please rank your choices for MSS Executive President CO","Please rank your choices for MSS Vice-President Executive and Finances CO","Please rank your choices for MSS Vice-President External CO","Please rank your choices for MSS Vice-President Medical Education CO","Please rank your choices for MSS Vice-President Wellness CO","Please rank your choices for SSMU Representative CO","Please rank your choices for MSS Vice-President Global Health Senior","Please rank your choices for MSS Vice-President Internal","Please rank your choices for GAAC Officer","Please rank your choices for Information Technologies Officer"
24NW,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Gabrielle Mercier, Rami Hamoudeh, Kamila Majidova, Chair","Arielle Grossman, Chair",,,,,,,"Anindyo Chakraborty, Chris Rafiaa, Chair","Abed Baiad, Chair","Amina Ferroum, Chair","Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
2BS4,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Rami Hamoudeh, Kamila Majidova, Gabrielle Mercier, Chair","Arielle Grossman, Chair",,,,,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
2BTH,,,,,,,,,,,,,,,,,,,,,,"Eric Landry, Chair","Hélène Rukundo, Cariane Driad, Chair","Rakan Hamady, Chair",,,,,"Hongda Li, Chair, Vanessa Ross","Peter Joseph Mounsef, Chair","Misha Fotovati, Chair, Marie-Pier Lacroix","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair",Abstain,Abstain,Abstain,Abstain
2GMT,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Josué Guerra, Chair","Franco D’Anna, Chair",,,"Hongda Li, Vanessa Ross, Chair","Peter Joseph Mounsef, Chair","Marie-Pier Lacroix, Misha Fotovati, Chair","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair","Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
2J7V,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Rami Hamoudeh, Kamila Majidova, Gabrielle Mercier, Chair","Arielle Grossman, Chair",,,,"Sia Kermani Koosheh, Jasmine Leung, Chair","Thomas Barabé-Tremblay, Chair","Felix Mailloux, Chair",,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
2KTH,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Kamila Majidova, Rami Hamoudeh, Gabrielle Mercier, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
2N2W,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Gabrielle Mercier, Kamila Majidova, Rami Hamoudeh, Chair","Arielle Grossman, Chair",,,,,,,"Anindyo Chakraborty, Chris Rafiaa, Chair","Abed Baiad, Chair","Amina Ferroum, Chair","Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
2VTD,,,,,,,,,,,,,,,,,,,,,,"Eric Landry, Chair","Hélène Rukundo, Cariane Driad, Chair","Rakan Hamady, Chair",,,,,"Vanessa Ross, Hongda Li, Chair","Peter Joseph Mounsef, Chair","Misha Fotovati, Marie-Pier Lacroix, Chair","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair","Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
2Y75,"Adam Hassan, Chair","Chair, Mark Garabedian","Chair, Jonathan Elkaim","Chair, Jimin Lew","Sirine Guetiti, Chair","Chair, Sarah Petrecca","Chair, Priya Sarwal, Arjun Gupta","Rami Hamoudeh, Gabrielle Mercier, Chair, Kamila Majidova","Arielle Grossman, Chair",,,,"Jasmine Leung, Sia Kermani Koosheh, Chair","Chair, Thomas Barabé-Tremblay","Felix Mailloux, Chair",,,,"Vaidehi Nafade, Chair, Mustafa Fakih","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Chair, Suzanne Simba","Shana Théodore, Chair"
36G2,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Rami Hamoudeh, Kamila Majidova, Chair, Gabrielle Mercier","Arielle Grossman, Chair",,,,"Jasmine Leung, Sia Kermani Koosheh, Chair","Thomas Barabé-Tremblay, Chair","Felix Mailloux, Chair",,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
3BQ3,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahmoud Moustafa, Chair","Nabeel Ahmed, Chair, Camille Rochefort","Hongda Li, Chair, Vanessa Ross","Peter Joseph Mounsef, Chair","Misha Fotovati, Chair, Marie-Pier Lacroix","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair","Chair, Eddy Taguedong","Chair, Tarek Benzouak","Chair, Suzanne Simba","Chair, Shana Théodore"
3C52,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Kamila Majidova, Rami Hamoudeh, Gabrielle Mercier, Chair","Arielle Grossman, Chair",,,,,,,"Chair, Anindyo Chakraborty, Chris Rafiaa","Abed Baiad, Chair","Amina Ferroum, Chair","Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,Abstain,"Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
3QY3,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Kamila Majidova, Rami Hamoudeh, Gabrielle Mercier, Chair","Arielle Grossman, Chair","Michael Prudencio Brunello, Laurence Robert, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
3RVQ,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Kamila Majidova, Chair, Rami Hamoudeh, Gabrielle Mercier","Arielle Grossman, Chair",,,,,,,"Chris Rafiaa, Anindyo Chakraborty, Chair","Abed Baiad, Chair","Amina Ferroum, Chair",Abstain,"Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
42SG,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair",Abstain,"Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,Abstain,"Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
447K,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair",Abstain,Abstain,"Arielle Grossman, Chair",,,,,,,"Anindyo Chakraborty, Chris Rafiaa, Chair","Abed Baiad, Chair","Amina Ferroum, Chair",Abstain,"Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
44NS,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair",Abstain,Abstain,"Arielle Grossman, Chair",,,,,,,"Chris Rafiaa, Anindyo Chakraborty, Chair",Abstain,"Amina Ferroum, Chair","Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
45HS,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Rami Hamoudeh, Gabrielle Mercier, Kamila Majidova, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
47FS,"Adam Hassan, Chair","Chair, Mark Garabedian","Chair, Jonathan Elkaim","Chair, Jimin Lew","Sirine Guetiti, Chair","Chair, Sarah Petrecca","Chair, Arjun Gupta, Priya Sarwal","Kamila Majidova, Gabrielle Mercier, Chair, Rami Hamoudeh","Chair, Arielle Grossman",,,,,,,"Chris Rafiaa, Anindyo Chakraborty, Chair","Abed Baiad, Chair","Amina Ferroum, Chair","Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
49RY,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair",Abstain,Abstain,"Arielle Grossman, Chair",,,,,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
4HH3,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Rami Hamoudeh, Gabrielle Mercier, Kamila Majidova, Chair","Arielle Grossman, Chair",,,,"Jasmine Leung, Sia Kermani Koosheh, Chair","Thomas Barabé-Tremblay, Chair","Felix Mailloux, Chair",,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
4QSR,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Kamila Majidova, Gabrielle Mercier, Rami Hamoudeh, Chair","Arielle Grossman, Chair",,,,,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
4RC6,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Kamila Majidova, Gabrielle Mercier, Rami Hamoudeh, Chair","Arielle Grossman, Chair",,,,"Sia Kermani Koosheh, Jasmine Leung, Chair","Thomas Barabé-Tremblay, Chair",Abstain,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
4SRN,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Kamila Majidova, Gabrielle Mercier, Rami Hamoudeh, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
55FQ,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Kamila Majidova, Gabrielle Mercier, Rami Hamoudeh, Chair","Arielle Grossman, Chair",,,,"Jasmine Leung, Sia Kermani Koosheh, Chair","Thomas Barabé-Tremblay, Chair","Felix Mailloux, Chair",,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
58P7,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Rami Hamoudeh, Gabrielle Mercier, Kamila Majidova, Chair","Arielle Grossman, Chair","Michael Prudencio Brunello, Laurence Robert, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
5JGQ,,,,,,,,,,,,,,,,,,,,,,"Eric Landry, Chair","Hélène Rukundo, Cariane Driad, Chair","Rakan Hamady, Chair",,,,,"Hongda Li, Vanessa Ross, Chair","Peter Joseph Mounsef, Chair","Misha Fotovati, Marie-Pier Lacroix, Chair","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair","Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
5KDB,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Rami Hamoudeh, Gabrielle Mercier, Kamila Majidova, Chair","Arielle Grossman, Chair",,,,"Sia Kermani Koosheh, Jasmine Leung, Chair","Thomas Barabé-Tremblay, Chair","Felix Mailloux, Chair",,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
5NF5,"Adam Hassan, Chair",Abstain,"Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Rami Hamoudeh, Gabrielle Mercier, Kamila Majidova, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
5Q33,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Rami Hamoudeh, Gabrielle Mercier, Kamila Majidova, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
5QCV,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Rami Hamoudeh, Kamila Majidova, Gabrielle Mercier, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
5QR3,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Rami Hamoudeh, Kamila Majidova, Gabrielle Mercier, Chair","Arielle Grossman, Chair",,,,,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
5ZS2,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Rami Hamoudeh, Kamila Majidova, Gabrielle Mercier, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair",Abstain,"Neja Stare, Chair",,,,,,,"Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
67KH,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Gabrielle Mercier, Rami Hamoudeh, Kamila Majidova, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,Abstain,"Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
6H6T,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Josué Guerra, Chair","Franco D’Anna, Chair",,,"Hongda Li, Vanessa Ross, Chair","Peter Joseph Mounsef, Chair","Marie-Pier Lacroix, Misha Fotovati, Chair","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair",Abstain,Abstain,Abstain,Abstain
6HS6,,,,,,,,,,,,,,,,,,,,,,"Chair, Eric Landry","Cariane Driad, Hélène Rukundo, Chair","Rakan Hamady, Chair",,,,,"Vanessa Ross, Chair, Hongda Li","Peter Joseph Mounsef, Chair","Marie-Pier Lacroix, Misha Fotovati, Chair","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair","Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
6QBZ,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair",Abstain,Abstain,"Arielle Grossman, Chair",,,,,,,"Anindyo Chakraborty, Chris Rafiaa, Chair","Abed Baiad, Chair","Amina Ferroum, Chair","Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
6WF5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
7334,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair",Abstain,"Gabrielle Mercier, Rami Hamoudeh, Kamila Majidova, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair",Abstain,,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
76MG,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Priya Sarwal, Arjun Gupta, Chair","Kamila Majidova, Rami Hamoudeh, Gabrielle Mercier, Chair","Arielle Grossman, Chair",,,,,,,"Chris Rafiaa, Anindyo Chakraborty, Chair","Abed Baiad, Chair","Amina Ferroum, Chair","Mustafa Fakih, Vaidehi Nafade, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
7BM5,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahmoud Moustafa, Chair","Nabeel Ahmed, Chair, Camille Rochefort","Hongda Li, Chair, Vanessa Ross",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7HJ7,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel Josué Guerra, Chair","Franco D’Anna, Chair",,,"Hongda Li, Chair, Vanessa Ross","Peter Joseph Mounsef, Chair","Misha Fotovati, Chair, Marie-Pier Lacroix","Lily Fakhouri, Chair","Jacob Nicodemo, Chair","Peter Tai, Chair","Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
7J4S,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Sarah Petrecca, Chair","Arjun Gupta, Priya Sarwal, Chair","Rami Hamoudeh, Kamila Majidova, Gabrielle Mercier, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"
7MHW,"Adam Hassan, Chair","Mark Garabedian, Chair","Jonathan Elkaim, Chair","Jimin Lew, Chair","Sirine Guetiti, Chair","Chair, Sarah Petrecca","Priya Sarwal, Chair, Arjun Gupta","Kamila Majidova, Gabrielle Mercier, Rami Hamoudeh, Chair","Arielle Grossman, Chair","Laurence Robert, Michael Prudencio Brunello, Chair","Taylor Morganstein, Chair","Neja Stare, Chair",,,,,,,"Vaidehi Nafade, Mustafa Fakih, Chair","Claire Grall-Johnson, Chair","Madison Odabassian, Chair",,,,,,,,,,,,,,"Eddy Taguedong, Chair","Tarek Benzouak, Chair","Suzanne Simba, Chair","Shana Théodore, Chair"