Receipt,President,"VP Wellness","VP Internal","VP Finance","VP Communications","VP of Academic Affairs","Executive Administrator","EDUS Speaker","U2 EDGC Representative","U2 Secondary Representative","U2 K/Elem Representative","U3 K/Elem Representative","U3 Secondary Representative","U3/U4 TESL Representative"
23FK,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
24BD,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
2GF7,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,"Lorna Sheridan",,,,"Siân Morris",,
2J2H,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
2TGZ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
2V2Q,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
2YY9,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé",Abstain,"Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
35RF,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,Abstain,"Dylan Beauchamp",,,,,
39GW,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
39YB,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
3D7R,"Julia (Jules) Nam",Abstain,"Clare Baillie and Kelly Eden","Evelyn Nguyen",Abstain,Abstain,Abstain,Abstain,,,,"Siân Morris",,
3GZW,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard",Abstain,"Katelyn Cooper","Lorna Sheridan",,,,,,
3KB4,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard",Abstain,"Katelyn Cooper","Lorna Sheridan",,,,,,Abstain
3VFY,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
3Y5H,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,"Siân Morris",,
4JPC,Abstain,Abstain,"Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
4MMG,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé",Abstain,"Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
4Q25,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
4SZ7,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
4T27,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
4VTV,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
4ZFX,"Julia (Jules) Nam",Abstain,"Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
52CJ,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
57FF,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
57JK,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
5DDJ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
5HZX,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
5KBW,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
5PMK,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin",Abstain,"Evelyn Nguyen",Abstain,Abstain,Abstain,Abstain,,,,,,"Matthew Diabo"
5Q2Q,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
5QDT,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
5S36,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
67SR,"Julia (Jules) Nam",Abstain,Abstain,"Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,Abstain,,,,,,
6K8D,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
6MV3,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
6N9T,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
6PYY,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
6TJ9,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
6XDV,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
73NQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
73QB,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,"Siân Morris",,
799C,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
7C3N,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
7K5F,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
7Z34,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
87CG,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
89N3,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard",Abstain,Abstain,Abstain,,,,,,
8BHN,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
8C9K,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin",Abstain,"Evelyn Nguyen",Abstain,"Helena Silen and Laura Di Paola",Abstain,Abstain,,,,,,Abstain
8G3D,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
8SS2,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper",Abstain,,,,,,
8XFY,"Julia (Jules) Nam",Abstain,"Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
955C,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,"Siân Morris",,
97B7,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
9B6J,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
9NYQ,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
9VCD,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
9YCP,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
BBY3,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,Abstain
BCMW,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
BJ2B,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
BP86,"Danielle Foster","Jessica O’Gorman and Maya Tick",Abstain,"Laurence Pauzé",Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
C24G,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",Abstain,,,,,
CC8Y,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
CKKK,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
CSK8,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
CVX6,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
CX8P,Abstain,"Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,"Lorna Sheridan",,,,,"Jennifer Chong",
CXFJ,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
CYDN,"Danielle Foster",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lorna Sheridan",,,"Antonia Corla",,,
D7JW,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
D8M6,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
DDNT,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
DH3T,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
DN35,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
FCKJ,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper",Abstain,,,Abstain,,,
FD8W,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
FGJJ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
FK7W,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
FTDQ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
FVVG,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé",Abstain,Abstain,Abstain,Abstain,,,,"Siân Morris",,
FYJ6,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
G22H,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin",Abstain,"Laurence Pauzé",Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
G577,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Siân Morris",,
G64F,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
GBYQ,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé",Abstain,"Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
GJ8G,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
GKCB,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
GM3M,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
GZZD,Abstain,Abstain,Abstain,"Evelyn Nguyen",Abstain,"Helena Silen and Laura Di Paola",Abstain,Abstain,,,,,,
H5QF,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
H6VH,"Julia (Jules) Nam",Abstain,"Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,"Lorna Sheridan",,,,,,
H786,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper",Abstain,,,,"Siân Morris",,
HBYF,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard",Abstain,"Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
HCS3,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
HF75,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
HFM3,"Danielle Foster",Abstain,Abstain,"Evelyn Nguyen",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,
HJ5H,Abstain,"Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
HVZG,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
HXJ3,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
J356,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
J3KJ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard",Abstain,Abstain,Abstain,,,,,,
JCG4,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
JRNR,"Julia (Jules) Nam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Jeremy Francey",,,,
JXVH,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
JXVN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
K4WH,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
KFBK,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen",Abstain,"Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
KNBF,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
KNGY,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
KWTK,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
MFBZ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
MRTR,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
MSJG,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden","Evelyn Nguyen",Abstain,Abstain,"Katelyn Cooper",Abstain,,,,,,