Receipt,President,"VP Internal - Vote of Confidence","VP External - Vote of Confidence","VP Finance - Vote of Confidence","VP Events","VP Academic","VP Communications - Vote of Confidence","U2 Rep - Vote of Confidence","U3 Rep","U4 Rep - Vote of Confidence","Referendum Question: Changes to the MAME Constitution"
23FP,"Kevin Alforque",Abstain,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
24Z5,"Nicole Lee",Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
25DB,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
295K,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
2BGH,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
2DPT,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I accept these changes."
2N6H,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
2NPR,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
2P82,"Kevin Alforque",Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,Abstain,,"I accept these changes."
2R2N,Abstain,Abstain,Abstain,Abstain,Abstain,"Manon Prairie",Abstain,,,Abstain,"I do not accept these changes."
2TZ9,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
2Z4Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I accept these changes."
34SS,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I accept these changes."
3HPZ,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
3MP6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
3NHT,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain
3SVQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,Abstain,,Abstain
4248,"Nicole Lee",Abstain,Abstain,Yes,Abstain,"Abtin Ameri",Abstain,Yes,,,Abstain
42YK,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
4556,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I do not accept these changes."
4FTP,"Nicole Lee",Abstain,Abstain,Abstain,"Ahmad Masri","Abtin Ameri",Abstain,Abstain,,,"I accept these changes."
4FVR,"Nicole Lee",Yes,Yes,Yes,Abstain,"Abtin Ameri",Yes,Yes,,,"I accept these changes."
4GCQ,Abstain,No,Yes,No,"Tal Armand Abravanel","Abtin Ameri",No,,"Matthew Yaremko",,"I accept these changes."
4GZD,"Nicole Lee",Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
4KJC,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Yes,"I accept these changes."
4P9V,,,,,"Tal Armand Abravanel",,,,,,
4RK6,"Nicole Lee",No,No,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
4SG6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,No,"I do not accept these changes."
4SS4,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,Yes,,,"I accept these changes."
4W6Q,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
4ZMH,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
5DQS,"Nicole Lee",Yes,No,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
5F46,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I accept these changes."
5MHP,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I do not accept these changes."
5RMT,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri",Abstain,Abstain,Abstain,,,"I accept these changes."
5X5P,"Nicole Lee",Yes,Yes,Abstain,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
5YRZ,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain
5YSQ,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I do not accept these changes."
65XP,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,No,"I accept these changes."
662D,,,,,"Tal Armand Abravanel",,,,,,
682X,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I do not accept these changes."
69JX,,,,,"Tal Armand Abravanel",,,,,,
6F6Q,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
6G4X,"Nicole Lee",No,No,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
6M5D,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
6N9G,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
6VQ7,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
6XVN,Abstain,Abstain,Abstain,Abstain,"Tal Armand Abravanel",Abstain,Abstain,Abstain,,,"I accept these changes."
6YRR,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
6ZYC,Abstain,Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,,Yes,"I accept these changes."
72BQ,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain
73RH,"Kevin Alforque",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,"Matthew Yaremko",,"I accept these changes."
77YV,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
78X9,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,"Mohammad Ghasemi",,"I do not accept these changes."
7BSN,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
7D8T,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
7KP7,"Kevin Alforque",Yes,Yes,Yes,Abstain,"Abtin Ameri",Yes,,,Yes,"I accept these changes."
7MR2,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
7NXD,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I do not accept these changes."
7PPG,,,,,"Tal Armand Abravanel",,,,,,
7WPX,,,,,Abstain,,,,,,
82KR,Abstain,Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,Abstain,,Abstain
83BR,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,"Matthew Yaremko",,"I do not accept these changes."
8H2Z,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
8HRT,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,Abstain,,"I accept these changes."
8P5V,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,Abstain,,"I accept these changes."
8PX4,"Kevin Alforque",Yes,Abstain,Abstain,"Ahmad Masri","Abtin Ameri",Abstain,,Abstain,,Abstain
8TS8,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
8TYB,"Kevin Alforque",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"I accept these changes."
9265,"Nicole Lee",Yes,Yes,No,"Tal Armand Abravanel","Manon Prairie",Yes,,,No,"I accept these changes."
95FV,"Kevin Alforque",Abstain,Abstain,Abstain,Abstain,"Manon Prairie",Abstain,,,Yes,Abstain
96R9,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I do not accept these changes."
9NB9,"Nicole Lee",Abstain,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Abstain,"I do not accept these changes."
9PWG,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",No,,,No,"I accept these changes."
9S7C,"Kevin Alforque",No,No,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,No,"I do not accept these changes."
9TC2,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
9XJS,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
9XWG,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel",Abstain,Abstain,Abstain,,,"I accept these changes."
B4XF,Abstain,No,No,No,Abstain,Abstain,No,,,No,"I do not accept these changes."
B9DH,"Nicole Lee",Yes,No,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
BBQX,"Nicole Lee",Yes,Yes,Yes,Abstain,"Abtin Ameri",Yes,,,Yes,"I do not accept these changes."
BDSS,"Nicole Lee",No,No,Yes,"Tal Armand Abravanel","Abtin Ameri",No,,"Matthew Yaremko",,"I do not accept these changes."
BF2Y,,,,,Abstain,,,,,,
BRBR,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
BVM6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I accept these changes."
BXRR,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I accept these changes."
BZWK,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Abstain,Abstain
C4P7,"Nicole Lee",Yes,Yes,Yes,Abstain,Abstain,Yes,,,Yes,"I accept these changes."
C7D7,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
CJ3R,"Nicole Lee",No,No,No,Abstain,"Abtin Ameri",No,,,No,"I do not accept these changes."
CM4K,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
CN2Y,"Kevin Alforque",No,No,No,"Ahmad Masri","Abtin Ameri",No,No,,,"I accept these changes."
CPRS,"Nicole Lee",Yes,Yes,Abstain,"Tal Armand Abravanel","Manon Prairie",Yes,,"Matthew Yaremko",,"I do not accept these changes."
CQ58,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
CWQW,"Nicole Lee",No,No,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I do not accept these changes."
CZBZ,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
D2D5,"Kevin Alforque",Abstain,Yes,Abstain,Abstain,"Abtin Ameri",Abstain,,Abstain,,"I accept these changes."
D4TQ,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I accept these changes."
D5RM,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
D7ZQ,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
DB4Y,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
DCX8,,,,,"Ahmad Masri",,,,,,
DH2R,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
DKD3,,,,,"Ahmad Masri",,,,,,
DQJD,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,,,Yes,"I do not accept these changes."
DR3T,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
DXH4,"Nicole Lee",No,No,Yes,"Ahmad Masri","Manon Prairie",No,,,No,"I do not accept these changes."
F3JC,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",No,,"Matthew Yaremko",,"I do not accept these changes."
F9B9,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Yes,"I accept these changes."
FC6H,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
FMP3,"Nicole Lee",Abstain,Abstain,Yes,"Ahmad Masri","Abtin Ameri",Abstain,Yes,,,Abstain
FSKW,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri",Abstain,Yes,,,Yes,"I accept these changes."
FTVZ,,,,,"Ahmad Masri",,,,,,
FWH2,Abstain,No,Yes,Abstain,Abstain,"Abtin Ameri",No,,Abstain,,"I do not accept these changes."
FX9R,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
FXZG,,,,,"Tal Armand Abravanel",,,,,,
G3PG,,,,,"Ahmad Masri",,,,,,
G57R,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
G7QQ,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
GHTJ,,,,,"Ahmad Masri",,,,,,
GSSQ,"Nicole Lee",No,No,No,"Tal Armand Abravanel","Abtin Ameri",No,,"Mohammad Ghasemi",,"I do not accept these changes."
GVFB,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
GWB5,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
GZBG,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
H88Q,,,,,"Ahmad Masri",,,,,,
HC24,"Kevin Alforque",Yes,Abstain,Abstain,Abstain,Abstain,Yes,,,Abstain,Abstain
HDSS,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",No,Yes,,,"I do not accept these changes."
HG3P,,,,,"Ahmad Masri",,,,,,
HHGK,"Kevin Alforque",No,No,No,"Tal Armand Abravanel","Manon Prairie",No,,,No,"I accept these changes."
HPH2,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I do not accept these changes."
HQN5,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
HSDW,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
HVXR,"Nicole Lee",No,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
HYJF,"Kevin Alforque",Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,Abstain,,"I accept these changes."
HZNP,"Nicole Lee",Yes,Yes,Yes,Abstain,"Abtin Ameri",Yes,Abstain,,,"I accept these changes."
J495,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,Yes,"I accept these changes."
J84F,"Kevin Alforque",Yes,Yes,Yes,Abstain,"Abtin Ameri",Abstain,,,Yes,"I do not accept these changes."
J9FG,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I accept these changes."
J9YC,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
JBXG,"Kevin Alforque",Yes,Abstain,Abstain,Abstain,Abstain,Yes,,,Yes,"I do not accept these changes."
JJR6,"Kevin Alforque",Yes,Yes,Yes,Abstain,Abstain,Yes,,,Yes,"I accept these changes."
JKNM,"Kevin Alforque",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,"Mohammad Ghasemi",,"I accept these changes."
JTCH,"Kevin Alforque",Abstain,Yes,Abstain,"Ahmad Masri",Abstain,Yes,Yes,,,Abstain
JXKR,"Kevin Alforque",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain
K7TK,"Nicole Lee",Yes,No,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I do not accept these changes."
K97B,"Kevin Alforque",Yes,No,No,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
K98Y,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Yes,"I accept these changes."
KK57,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain
KQGQ,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
MCRH,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
MFXR,"Kevin Alforque",No,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
MGS4,"Nicole Lee",No,No,No,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I do not accept these changes."
MKXN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain
MQ8Y,"Nicole Lee",No,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
MW22,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
MWFK,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,No,,,"I accept these changes."
MWH3,,,,,"Tal Armand Abravanel",,,,,,
MWZ9,"Nicole Lee",Yes,Yes,Yes,Abstain,Abstain,Yes,,,Yes,"I accept these changes."
MZDP,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
N8MZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain
N98V,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
NB9J,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
NHND,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,No,,,"I do not accept these changes."
NPR2,"Kevin Alforque",Yes,Yes,Yes,Abstain,"Abtin Ameri",Abstain,Yes,,,Abstain
NQPB,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,,Yes,"I accept these changes."
NST8,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
NXZG,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
P3B4,"Kevin Alforque",Yes,No,No,"Ahmad Masri","Manon Prairie",Yes,,Abstain,,"I accept these changes."
P7PR,,,,,"Tal Armand Abravanel",,,,,,
PG59,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
PPR7,,,,,"Ahmad Masri",,,,,,
PY62,,,,,"Ahmad Masri",,,,,,
PZ6K,"Kevin Alforque",Abstain,Yes,Yes,"Tal Armand Abravanel",Abstain,Abstain,Abstain,,,"I do not accept these changes."
Q2DV,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
Q9SP,"Nicole Lee",Yes,No,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
QB4V,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
QC5R,,,,,"Ahmad Masri",,,,,,
QZHF,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
R6WF,,,,,"Ahmad Masri",,,,,,
R85W,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I accept these changes."
RBZ2,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
RHG7,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
RS6D,,,,,"Tal Armand Abravanel",,,,,,
SC3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,"I do not accept these changes."
SJVP,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
SNFX,"Nicole Lee",No,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
SQ6R,"Nicole Lee",Abstain,Abstain,Yes,Abstain,"Abtin Ameri",Yes,,Abstain,,Abstain
SSVT,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
STX6,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",No,,"Mohammad Ghasemi",,"I accept these changes."
SXSN,"Kevin Alforque",Yes,No,Yes,"Ahmad Masri","Abtin Ameri",No,,,No,"I do not accept these changes."
T2BX,"Kevin Alforque",Yes,Yes,Yes,Abstain,"Manon Prairie",Yes,,Abstain,,"I do not accept these changes."
T2FD,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,No,"I accept these changes."
T2NN,"Kevin Alforque",Yes,Abstain,Abstain,"Ahmad Masri","Abtin Ameri",Abstain,,,Yes,"I accept these changes."
TCRB,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
TDNG,Abstain,Yes,No,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
TFC4,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Matthew Yaremko",,"I accept these changes."
TG2W,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
TMCR,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",No,,,Yes,"I do not accept these changes."
TSK5,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I accept these changes."
TTT6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
TX9S,,,,,"Tal Armand Abravanel",,,,,,
TXR5,"Nicole Lee",Abstain,Yes,Abstain,Abstain,Abstain,Yes,,,Yes,"I accept these changes."
TZZN,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
V458,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
V9RV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"I accept these changes."
VDNN,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
VR89,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
VSV9,"Nicole Lee",Yes,Yes,Yes,Abstain,"Manon Prairie",Abstain,,,Yes,"I accept these changes."
VTBD,"Kevin Alforque",No,No,No,"Ahmad Masri","Abtin Ameri",No,,"Matthew Yaremko",,"I accept these changes."
VTR9,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,Yes,,,"I accept these changes."
W7HR,"Nicole Lee",No,No,No,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I do not accept these changes."
W9ZN,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I do not accept these changes."
WC8R,"Kevin Alforque",No,No,No,"Tal Armand Abravanel","Abtin Ameri",No,,,No,"I do not accept these changes."
WKZJ,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,No,"I accept these changes."
WPBW,"Nicole Lee",Abstain,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
WPY3,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
WSVN,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
WX38,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I accept these changes."
WX6K,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"I accept these changes."
WXF5,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,Yes,,,"I accept these changes."
X2QB,"Nicole Lee",Abstain,Abstain,Abstain,Abstain,"Abtin Ameri",Abstain,,,Abstain,Abstain
X46M,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
X664,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
X8WB,"Kevin Alforque",Yes,Abstain,Abstain,"Tal Armand Abravanel","Abtin Ameri",Abstain,,,Abstain,"I accept these changes."
XJVH,,,,,Abstain,,,,,,
XJVJ,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
XRSX,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I accept these changes."
XY98,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,"Mohammad Ghasemi",,"I accept these changes."
Y254,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,No,"I accept these changes."
Y4CV,"Kevin Alforque",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",No,,"Matthew Yaremko",,"I do not accept these changes."
Y63S,Abstain,Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I accept these changes."
Y67G,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Abstain,"I accept these changes."
YDHH,"Nicole Lee",Yes,No,No,Abstain,"Manon Prairie",No,,,No,"I accept these changes."
YFFN,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
YGJ8,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Abtin Ameri",Yes,Yes,,,"I do not accept these changes."
YMJJ,"Nicole Lee",No,No,Yes,Abstain,"Abtin Ameri",Yes,No,,,"I accept these changes."
YQH7,"Nicole Lee",Yes,Yes,No,Abstain,"Abtin Ameri",Yes,,"Matthew Yaremko",,"I do not accept these changes."
YTM5,Abstain,Yes,Yes,No,Abstain,"Abtin Ameri",Yes,,,Yes,"I do not accept these changes."
YVPD,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I accept these changes."
YVR2,"Kevin Alforque",No,No,No,"Tal Armand Abravanel","Abtin Ameri",No,No,,,"I do not accept these changes."
YYXQ,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,,Yes,"I accept these changes."
ZBDP,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,"Mohammad Ghasemi",,"I do not accept these changes."
ZDDD,,,,,"Ahmad Masri",,,,,,
ZDG6,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,Yes,,,"I accept these changes."
ZHSM,"Nicole Lee",Yes,Yes,Yes,"Tal Armand Abravanel","Manon Prairie",Yes,,,Yes,"I accept these changes."
ZNYB,"Kevin Alforque",Yes,Yes,Yes,"Ahmad Masri","Manon Prairie",Yes,,"Matthew Yaremko",,"I accept these changes."
ZRFH,,,,,"Tal Armand Abravanel",,,,,,
ZS6Q,"Nicole Lee",Yes,Yes,Yes,"Ahmad Masri","Abtin Ameri",Yes,,,Yes,"I do not accept these changes."
