Receipt,"EUS Referendum Question","Who would you like to elect for CEUS President 2024-2025?","Do you give your vote of confidence to Elliot Loveless for CEUS VP Internal 2024-2025?","Do you give your vote of confidence to Zita Boutin Johnson for CEUS VP Academic 2024-2025?","Do you give your vote of confidence to Isabela Hernandez Fernandez for CEUS VP External 2024-2025?","Do you give your vote of confidence to Andie Lawrence for CEUS VP Events 2024-2025?","Do you give your vote of confidence to Nella Craft for CEUS VP Communications 2024-2025?","Do you give your vote of confidence to Gregory Wight for CEUS U3 Representative 2024-2025?","Who would you like to elect for CEUS U2 Representative 2024-2025?","Who would you like to elect for CMEUS President 2024-2025?","Who would you like to elect for CMEUS VP Finance 2024-2025","Who would you like to elect for CMEUS VP External 2024-2025?","Who would you like to elect for CMEUS VP Internal 2024-2025?","Do you give your vote confidence to Emmelie Blinder for CMEUS VP Academic 2024-2025","Who would you like to elect for CMEUS U2 Representative 2024-2025?","Do you give your vote of confidence to Allison Hall for ECSESS President 2024-2025?","Who would you like to elect for ECSESS U2 Electrical Representative 2024-2025?","Do you give your vote of confidence to Sydney Brajer for ECSESS U2 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U2 Software Representative 2024-2025?","Do you give your vote of confidence to Tom Gourru Bourgeois for ECSESS U3 Electrical Representative 2024-2025?","Who would you like to elect for ECSESS U3 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U3 Software Representative 2024-2025?","Do you give your vote of confidence to Noor Jetha for ECSESS U4 Electrical Representative 2024-2025?","Do you give your vote of confidence to Junaid Arif for ECSESS U4 Computer Representative for 2024-2025?","Do you give your vote of confidence to Pinak Ghosh for ECSESS U4 Software Representative 2024-2025","Who would you like to elect for BUSS President 2024-2025?","Who would you like to elect for BUSS VP Academic 2024-2025?","Who would you like to elect for BUSS VP Admin & Engagement 2024-2025?","Who would you like to elect for BUSS VP Communications 2024-2025?","Do you give your vote of confidence to Mika Chang for BUSS VP External 2024-2025?","Who would you like to elect for BUSS VP Internal 2024-2025?","Do you give your vote of confidence to Berine Wehbeh for BUSS VP Sponshorship 2024-2025?","Who would you like to elect for BUSS U2 Representative 2024-2025?","Do you give your vote of confidence to Victor Novakov for BUSS U3 Representative 2024-2025?","Do you give your vote of confidence to Leticia Le Goff for BUSS U4 Representative 2024-2025?","Do you give your vote of confidence to Michelle Zhou for MEUS President 2024-2025?","Do you give your vote of confidence to Emily Jones for MEUS VP Communications 2024-2025?","Do you give your vote of confidence to Simonpietro Ruiz Agostini for MEUS VP External 2024-2025?","Do you give your vote of confidence to Sara Salloum for MEUS VP Internal 2024-2025?","Do you give your vote of confidence to Madeleine Embury for MEUS VP Administrative 2024-2025?","Do you give your vote of confidence to Derek Sappenfield for MEUS U2 Representative 2024-2025?","Who would you like to elect for MEUS VP Academic 2024-2025","Do you give your vote of confidence to Jade Smith for MEUS U3 Representative 2024-2025?","Do you give your vote of confidence to Sophia Clavel for MEUS U4 Representative 2024-2025?","Do you give your vote of confidence to Emma Wright for ChESS President 2024-2025?","Who would you like to elect for ChESS VP Internal 2024-2025?","Who would you like to elect for ChESS VP Engagement 2024-2025?","Who would you like to elect for ChESS VP Academic 2024-2025?","Do you give your vote of confidence to Sophie Galvin for ChESS VP Communications 2024-2025?","Do you give your vote of confidence to Aidan Byrne for ChESS VP External 2024-2025?","Do you give your vote of confidence to Ian Edgar for ChESS U2 Representative 2024-2025?","Do you give your vote of confidence to Giovana Pereira for ChESS U3 Representative 2024-2025?","Do you give your vote of confidence to Julia Eichenlaub for ChESS U4 Representative 2024-2025?","Who would you like to elect for MAME President 2024-2025?","Who would you like to elect for MAME U2 Representative 2024-2025?","Do you give your vote of confidence to Chloe Nifakis for MAME U3 Representative 2024-2025?","Do you give your vote of confidence to Ana-Maria Floarea for MAME U4 Representative 2024-2025?","Who would you like to elect for MAME VP Academic 2024-2025?","Who would you like to elect for MAME VP Communications 2024-2025?","Who would you like to elect for MAME VP Events 2024-2025?","Who would you like to elect for MAME VP External 2024-2025?","Who would you like to elect for MAME VP Internal 2024-2025?","Who would you like to elect for ASA President 2024-2025?","Do you give your vote of confidence to William Beaudet for ASA VP Academic 2024-2025?","Do you give your vote of confidence to Alice Worden + Leighton Corp for ASA VP Administration 2024-2025?","Do you give your vote of confidence to Gabrielle Nikolakakis for ASA VP Communications 2024-2025?","Who would you like to elect for ASA VP Events 2024-2025?","Do you give your vote of confidence to Maxence Perrault for ASA VP External 2024-2025?","Who would you like to elect for ASA VP Finance 2024-2025?","Do you give your vote of confidence to Alison Frendo for ASA VP Internal 2024-2025?"
2645,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi",Abstain,Abstain,Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265R,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266Y,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Leo Richards, Ariane Carrot",Abstain,"Lachlan Holbrook",,,,,,,,
26RM,Yes,,,,,,,,,Abstain,"Ralph Chamieh","Nina Morenon","Amine Khoury",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26Y5,Yes,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27XQ,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28QZ,No,,,,,,,,,,,,,,,Abstain,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28Y5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Abstain,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
29GN,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Abdul Deif",Abstain,,,,,,,,
2DK7,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
2F9H,Abstain,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2FZW,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Ariane Carrot, Leo Richards","Abdul Deif","Lachlan Holbrook",,,,,,,,
2GMP,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Leo Richards, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
2HJ9,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2HP2,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
2J63,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JG3,Yes,,,,,,,,,,,,,,,Yes,,,,,"Natalia Andrea Lucena Henao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JM2,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Abstain,"Michael Lencz",Abstain
2M9F,No,,,,,,,,,,,,,,,Yes,,,,,,"Bilar Mokhtari",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2MM7,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Abstain,Abstain,Abstain,No,No,,,No,,,,,,,,,,,,,,,,,
2MWX,No,,,,,,,,,,,,,,,Yes,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2NNX,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2P2N,Yes,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2RH4,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,Abstain,Abstain,"Ariane Carrot, Leo Richards, Astrid Nael","Julia Deist",Abstain,,,,,,,,
2S57,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2SFK,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease",Abstain,"Anastasiya Cohen",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
2SMX,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2SN9,No,,,,,,,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2SYG,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Kate Baron","Anastasiya Cohen",Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,
2TQC,Yes,,,,,,,,,,,,,,,No,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2WJW,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell",Abstain,"Ariane Carrot, Leo Richards, Astrid Nael",Abstain,"Lachlan Holbrook",,,,,,,,
2WWJ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
2WWZ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Abdul Deif","Gaspard Boulard",,,,,,,,
2XK3,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Rawan Olabi","Emile Lalonde","Leo Richards, Astrid Nael, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
2XKH,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi",Abstain,"Kori Zhang",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2ZRQ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Olivia Ouellet, Liam Sterne","Anna Shi","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33HK,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi","Jacob Covington",,,"Rawan Olabi","Emile Lalonde","Astrid Nael, Leo Richards, Ariane Carrot","Abdul Deif","Gaspard Boulard",,,,,,,,
34WN,Abstain,"Elia Nissan",Yes,Abstain,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3555,Yes,"Elia Nissan",No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3593,No,,,,,,,,,,,,,,,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35ND,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Ariane Carrot, Astrid Nael, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
3848,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,Abstain,Abstain,Abstain,"Julia Deist",Abstain,,,,,,,,
399Q,No,,,,,,,,,"Antonio Galvez, Gavin Pollard, Moses Nfana",Abstain,"Manon Lahor","Amine Khoury",Yes,"Olivier Fagnant",,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39QG,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,Yes,"Laura Campagnolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,
39RV,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Si Qi Juliana Shearwood","Anastasiya Cohen",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
3BTJ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Abstain,Abstain,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
3CNK,Yes,,,,,,,,,"Antonio Galvez, Gavin Pollard, Moses Nfana","Ralph Chamieh","Manon Lahor","Amine Khoury",Yes,"Olivier Fagnant",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3D3Q,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,"Seth Nease","Si Qi Juliana Shearwood","Sara Moores",Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,
3D5B,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
3J4S,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
3JQF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Olivia Ouellet, Claire Levasseur",Abstain,Abstain,"Rylee McKay",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3NQT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
3NSC,No,,,,,,,,,"Gavin Pollard, Antonio Galvez, Moses Nfana",Abstain,"Manon Lahor","Baptiste Nappez",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3T7B,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Emile Lalonde","Ariane Carrot, Leo Richards, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
3TPZ,Yes,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3VJ6,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,"Si Qi Juliana Shearwood","Anastasiya Cohen",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
3WDW,Abstain,,,,,,,,,"Gavin Pollard, Antonio Galvez, Moses Nfana","Ralph Chamieh","Manon Lahor","Amine Khoury",Yes,"Olivier Fagnant",,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3XNS,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Si Qi Juliana Shearwood","Anastasiya Cohen",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
3ZF3,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423M,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi",,,,"Rawan Olabi","Emile Lalonde","Leo Richards, Astrid Nael, Ariane Carrot",Abstain,"Lachlan Holbrook",,,,,,,,
428W,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell",Abstain,"Ariane Carrot, Astrid Nael, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
42C3,Yes,"Ciara Romano",Yes,Abstain,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
439C,Abstain,,,,,,,,,,,,,,,Abstain,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43SJ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi",Abstain,"Rylee McKay",Abstain,"Sophie Allard",Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4439,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4469,Yes,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
453D,Yes,,,,,,,,,"Gavin Pollard, Antonio Galvez, Moses Nfana","Adrien Dock","Nina Morenon","Amine Khoury",Yes,"Andrew Wilkins",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45TD,No,,,,,,,,,,,,,,,Abstain,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46HT,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Anastasiya Cohen",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
476G,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell",Abstain,"Ariane Carrot, Leo Richards, Astrid Nael",Abstain,"Gaspard Boulard",,,,,,,,
48KN,Yes,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4DR4,No,,,,,,,,,,,,,,,No,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4FY8,Yes,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Kristina Kerkelova, Catriona Kirk, Ethan Levene",Abstain,Yes,"Sophie Allard",Yes,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4GGD,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Catriona Kirk, Kristina Kerkelova, Ethan Levene","Rylee McKay",No,"Oscar Cruz",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4GWG,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Ethan Levene, Catriona Kirk, Kristina Kerkelova","Kori Zhang",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4H33,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Gabriel Caffin","Ariane Carrot, Astrid Nael, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
4H3T,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
4JVR,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Abstain,"Michael Lencz",Yes
4JXY,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4M84,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MBX,Yes,"Ciara Romano",Yes,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PGM,Abstain,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PNS,No,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4Q2Y,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi",Abstain,Abstain,Yes,"Oscar Cruz",Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4RDS,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4RTC,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4SM3,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
4SXB,Abstain,,,,,,,,,"Moses Nfana, Gavin Pollard, Antonio Galvez","Adrien Dock","Nina Morenon","Baptiste Nappez",Yes,"Andrew Wilkins",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4V87,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Catriona Kirk, Ethan Levene, Kristina Kerkelova","Kori Zhang",Yes,"Oscar Cruz",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4W64,No,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Olivia Ouellet, Liam Sterne","Anna Shi",Abstain,Abstain,Yes,Abstain,Yes,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4WXH,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Emily Yu",Yes
4ZWS,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529Z,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53F9,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,
54BT,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55BF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease",Abstain,"Anastasiya Cohen",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
55XQ,No,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56FG,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
56SP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Gabriel Caffin","Ariane Carrot, Leo Richards, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
57BM,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57JT,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Emily Yu",No
59C5,No,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5BND,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Abdul Deif","Lachlan Holbrook",,,,,,,,
5C44,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5C4D,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5CGD,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
5CKS,Abstain,,,,,,,,,,,,,,,Yes,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5F78,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5F7F,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
5FRR,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Emma Geoffroy","Kristina Kerkelova, Ethan Levene, Catriona Kirk","Kori Zhang",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5FY7,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Rylee McKay",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5GRV,No,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5HT5,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,No,No,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
5HXS,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Liam Sterne, Olivia Ouellet","Emma Geoffroy","Catriona Kirk, Kristina Kerkelova, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5KST,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5M3Z,No,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MDT,Yes,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MM2,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Ariane Carrot, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
5N7B,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
5QZ6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Ariane Carrot, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
5R3N,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
5RB3,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Anastasiya Cohen",Yes,Yes,,,,,,,,,,,,,,,,,,,,
5RBV,Abstain,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5SF7,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Emma Geoffroy","Ethan Levene, Catriona Kirk, Kristina Kerkelova","Rylee McKay",Yes,"Sophie Allard",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5SJF,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi",,,No,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
5VMQ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,
5WPV,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",No,Abstain,Yes,"Leah McAlpine",No,"Michael Lencz",Yes
5Y69,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5YZK,Abstain,,,,,,,,,Abstain,Abstain,"Nina Morenon",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,