Receipt,"Do you give your vote of confidence to Michael Kurt for ASA President 2020-2021?","Who would you like to elect for ASA VP Academic 2020-2021?","Do you give your vote of confidence to Olivia Janiszewski for ASA VP External 2020-2021?","Do you give your vote of confidence to Isabelle Pinault for ASA VP Internal 2020-2021?","Do you give your vote of confidence to Sahil Adnan for ASA VP Communications 2020-2021?","Do you give your vote of confidence to Jonah Rappaport for ASA VP Finance 2020-2021?","Who would you like to elect as ASA Co-VP Administration 2020-2021?","Do you give your vote of confidence to Elif Kurkcu for ASA VP Events 2020-2021?","Do you give your vote of confidence to Matthew Desorbay for CMEUS President 2020-2021?","Do you give your vote of confidence to Hiroki Lino for CMEUS VP Academic 2020-2021?","Do you give your vote of confidence to Nicholas Bryce for CMEUS VP Finance 2020-2021?","Do you give your vote of confidence to Andrew Allard for CMEUS VP Services 2020-2021?","Do you give your vote of confidence to Vincent Chatelain for CMEUS U2 Representative 2020-2021?","Do you give your vote of confidence to Lara Drou for CMEUS U3 Representative 2020-2021?","Who would you like to elect for MEUS President 2020-2021?","Do you give your vote of confidence to Sara McCafferty for MEUS VP Academic 2020-2021?","Do you give your vote of confidence to Kuba Stanczak for MEUS VP Administration 2020-2021?","Do you give your vote of confidence to Avery Levine for MEUS VP Communications 2020-2021?","Do you give your vote of confidence to Cassie Li for MEUS VP External 2020-2021?","Do you give your vote of confidence to Matther Behr for MEUS VP Finance 2020-2021?","Who would you like to elect for MEUS VP Internal 2020-2021?","Do you give your vote of confidence to Maeva Chrzaszcz for MEUS U4 Representative 2020-2021?","Do you give your vote of confidence to Victor Davis for MEUS U2 Representative 2020-2021?","Who would you like to elect as CEUS President 2020-2021?","Do you give your vote of confidence to Mohammad El Bardaweel for CEUS VP Finance 2020-2021?","Do you give your vote of confidence to Mike Tadayon for CEUS VP External 2020-2021?","Do you give your vote of confidence to Emily Anderson for CEUS VP Internal 2020-2021?","Do you give your vote of confidence to William Harris for CEUS VP Academic Affairs 2020-2021?","Do you give your vote of confidence to Zaina Khang for CEUS VP Communications 2020-2021?","Do you give your vote of confidence to Cedric Welt for CEUS VP Events 2020-2021?","Do you give your vote of confidence to Olivia Seamone for CEUS U2 Representative 2020-2021?","Do you give your vote of confidence to Yisen Wang for CEUS U3 Representative 2020-2021?","Do you give your vote of confidence to Julian Pucella for CEUS U4 Representative 2020-2021?","Do you give your vote of confidence to Dafne Culha for ECSESS President 2020-2021?","Do you give your vote of confidence to Benjamin St-Laurent as ECSESS U2 Computer Representative 2020-2021?","Do you give your vote of confidence for Adel Ahram as ECSESS U2 Software Representative 2020-2021?","Do you give your vote of confidence to Matthew Zeitouni for ECSESS U2 Electrical Representative 2020-2021?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U3 Software Representative 2020-2021?","Do you give your vote of confidence to Julie Bellia for ECSESS U3 Electrical Representative 2020-2021?","Do you give your vote of confidence to Catherine Caron as ECSESS U3 Computer Representative 2020-2021?","Who would you like to elect for ECSESS U4 Electrical Representative 2020-2021?","Do you give your vote of confidence to Brenda Shen for BUSS President 2020-2021?","Do you give your vote of confidence to Kitaro Jung for BUSS VP Internal 2020-2021?","Who would you like to elect as BUSS VP Academic 2020-2021?","Who would you like to elect as BUSS VP External 2020-2021?","Who would you like to elect for BUSS VP Finance 2020-2021?","Do you give your vote of confidence to Peter Chimienti for BUSS VP Administration and Engagement 2020-2021?","Who would you like to elect for BUSS VP Communications 2020-2021?","Who would you like to elect for BUSS U2 Representative 2020-2021?","Do you give your vote of confidence to Jordan Legendre for BUSS U3 Representative 2020-2021?","Do you give your vote of confidence to Maya Kenton as BUSS U4 Representative 2020-2021?","Do you give your vote of confidence to Pierre-Luc Leboeuf for MAME President 2020-2021?","Do you give your vote of confidence to Blondeline Duperval for MAME U2 Representative 2020-2021?","Do you give your vote of confidence to Kostas Mavroeidis as MAME U3 Representative 2020-2021?","Do you give your vote of confidence to Momo Ghasemi for MAME U4 Representative 2020-2021?","Who would you like to elect for MAME VP Academic 2020-2021?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Communications 2020-2021?","Who would you like to elect for MAME VP Events 2020-2021?","Who would you like to elect for MAME VP External 2020-2021?","Do you give your vote of confidence to Walker Singleton as MAME VP Internal 2020-2021?","Who would you like to elect for ChESS President 2020-2021?","Who would you like to elect as ChESS U2 Representative 2020-2021?","Who would you like to elect for ChESS U3 Representative 2020-2021?","Do you give your vote of confidence to Ryan Zelnicker for ChESS U4 Representative 2020-2021?","Do you give your vote of confidence to Gregory Brock for ChESS VP Academic 2020-2021?","Do you give your vote of confidence to Tyler Kim as ChESS VP Communications 2020-2021?","Do you give your vote of confidence to Tatianna El-Khoury as ChESS VP Internal 2020-2021?","Who would you like to elect for ChESS VP External 2020-2021?","Who would you like to elect for ChESS VP Engagement 2020-2021?","Who would you like to elect for ChESS VP Finance 2020-2021?","Do you agree with the changes to the BUSS Constitution?","Do you agree with the changes to the CEUS Constitution?","Do you agree with the changes to the ChESS Constitution?","Do you agree with the Motion Re: Change of the position CMEUS Vice-President Services to CMEUS Vice-President Administration?","Do you agree with the changes to the MAME Constitution?","Engineers Without Borders Fee generalization to Clubs Fee"
23K5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,"Sepehr Moalemi",Yes,"Murad Gohar",Abstain,Yes,,,,,,,,,,,,,,,Yes,Yes
23T2,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Abstain,Yes,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,Abstain
24W8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Julie Chen","Lena Kozarov","Chu Ying Cao",Yes,"Sarah Kim","Efe Grant-Oyeye",,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Abstain
25HB,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
26MP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Anna Ciprick",Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain
27CQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Yes
28W6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,,Abstain,Yes,Yes,Yes,"Sophia Roy","Kenza Diouri","Yash Khapre",,,Yes,,,Yes
29P6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,"Sepehr Moalemi",Abstain,"Philippe Voyer",Abstain,Yes,,,,,,,,,,,,,,,Yes,Yes
2BRT,,,,,,,,,Yes,No,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain
2GNG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,"Laurie Zaccarin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
2H99,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
2JV6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
2KH2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Anna Ciprick","Lena Kozarov","Chu Ying Cao",Yes,"Sarah Kim",,,Yes,,,,,,,,,,,,,,,,,,,,Yes,,,,,No
2KM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,No,"Sepehr Moalemi",Yes,"None of the candidates","Stephanie Kirichu",Abstain,,,,,,,,,,,,,,,Yes,Yes
2P4B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Anna Ciprick","Lena Kozarov","Chu Ying Cao",Yes,"Sarah Kim","Katie Devine",,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes
2PYB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Abstain,Yes,"Philippe Voyer","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Yes
2QPB,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
2T3T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,"Sepehr Moalemi",Abstain,"Philippe Voyer",Abstain,Yes,,,,,,,,,,,,,,,Yes,Abstain
2VXF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Anna Ciprick","None of the candidates","None of the candidates",Yes,"Matthew MacDonald","None of the candidates",,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes
2WW5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,"Sepehr Moalemi",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Abstain
2X4C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
2XM8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
2XX2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Kostas Mauroeidis",,,"Sepehr Moalemi",No,"Murad Gohar","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,No
2Y56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
3226,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Abstain
32BJ,Yes,"Kaitlyn Podwalsk",Yes,Yes,Yes,Yes,"Nadia Antoniadis & Maria Teleman",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
34NV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
362Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
36Z7,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
372T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,"Grace Yu",,Yes,No,Yes,"Tinetendo Makata","Yassi Bassiri","Yash Khapre",,,Abstain,,,Abstain
37D9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
37F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,"Xavier Pellemans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
38HF,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,"Camila Gutierrez",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
396R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Sepehr Moalemi",Yes,"Philippe Voyer","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Yes
39XW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Julie Chen","Lena Kozarov","Chu Ying Cao",Abstain,"Sarah Kim",,Yes,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Abstain
3BJT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Julie Chen","Lena Kozarov","Chu Ying Cao",Yes,"Matthew MacDonald",,,No,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes
3C5G,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
3GPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
3GZ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain,"Lena Kozarov",Abstain,Yes,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,Yes,,,,,Abstain
3H5Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3HHK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Yes
3J7N,No,"Gabrielle Goldman",No,Yes,No,Yes,"None of the candidates",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3KQ9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No
3KYT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,No,"Sepehr Moalemi",No,"None of the candidates","None of the candidates",No,,,,,,,,,,,,,,,Abstain,Yes
3MSZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros","Marc-Antoine Dery",,,Yes,Yes,Yes,"Sophia Roy","Yassi Bassiri","Yash Khapre",,,Yes,,,No
3N8B,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
3P7F,,,,,,,,,,,,,,,"None of the candidates",Yes,Yes,Yes,Yes,Yes,"Camila Gutierrez",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
3P7X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,"Kostas Mauroeidis",,,"Sepehr Moalemi",Yes,"Thomas Tuchenhagen","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Yes
3PYZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Aaron Krim-Yee","Lena Kozarov",Abstain,Yes,"Matthew MacDonald",,Yes,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain
3QCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,"Laurie Zaccarin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
3RD8,,,,,,,,,,,,,,,"Aiden Brokenshire",Yes,Yes,Yes,Yes,Yes,"Camila Gutierrez",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
3RWP,,,,,,,,,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain
3SDB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,,Yes,Yes,Abstain,Abstain,"Sophia Roy","Kenza Diouri","Angel Hebert",,,Yes,,,Yes
3SDQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,"Laurie Zaccarin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No
3WZ9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aastha Goyal",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,Abstain
3YD6,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
3YTB,,,,,,,,,,,,,,,"Aiden Brokenshire",Yes,Yes,Yes,Yes,Yes,"Omar Abdelaziz",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
46MH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
46SV,Abstain,"Gabrielle Goldman",Yes,Yes,Yes,Yes,"Danna Nishmas & Jasmine Yu",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
47CS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,"Grace Yu",,No,No,Yes,"Sophia Roy","Yassi Bassiri","None of the candidates",,,Abstain,,,Abstain
47RK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
49XP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,"Ali Beydoun",,Yes,Abstain,Yes,"Sophia Roy","Yassi Bassiri","Angel Hebert",,,Yes,,,Yes
4CJP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aastha Goyal",,"Ali Beydoun",,Yes,Yes,Yes,"Raphael Sorbo","Yassi Bassiri","Yash Khapre",,,Yes,,,Abstain
4FDP,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Abstain
4GCP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,,Yes,Yes,Abstain,Yes,"Raphael Sorbo","Kenza Diouri","Angel Hebert",,,Yes,,,Yes
4GR3,No,Abstain,Abstain,Abstain,Abstain,Abstain,"Danna Nishmas & Jasmine Yu",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
4HHT,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
4J8D,,,,,,,,,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain
4K3B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
4KYW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,No
4NVT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
4Q8R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
4QXW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros","Jia Sun",,,Yes,Abstain,Abstain,"Raphael Sorbo","Yassi Bassiri","Angel Hebert",,,No,,,Yes
4SJX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
4T3J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Kostas Mauroeidis",,,"Sepehr Moalemi",Yes,"Thomas Tuchenhagen","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Yes
4TFQ,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Abstain,Yes,Yes,Yes,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
4V8D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aastha Goyal","Marc-Antoine Dery",,,No,Yes,Yes,Abstain,"Yassi Bassiri","Angel Hebert",,,Abstain,,,Abstain
4X4N,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
4XXQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No
4Y79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aastha Goyal","Jia Sun",,,Yes,Yes,Yes,"Tinetendo Makata","Yassi Bassiri","Angel Hebert",,,Yes,,,Yes
4Z4Y,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
4ZMV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,"Hashir Maqsood",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Abstain
53HD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,"Aaron Krim-Yee","Lena Kozarov","Chu Ying Cao",Yes,"Sarah Kim",,,Yes,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes
53JG,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
55BH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Kostas Mauroeidis",,,"Hashir Maqsood",Yes,"Thomas Tuchenhagen","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Abstain
57B9,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
57JW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,"Sepehr Moalemi",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Abstain
58S6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,Abstain
5BD6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,,,"Sepehr Moalemi",Yes,"Thomas Tuchenhagen","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Yes
5BMC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5C5R,No,"Gabrielle Goldman",No,No,No,No,"Danna Nishmas & Jasmine Yu",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5DJN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,"Sepehr Moalemi",Yes,"Philippe Voyer","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Abstain
5F2Z,,,,,,,,,,,,,,,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
5FWY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aastha Goyal",,"Ali Beydoun",,Yes,Yes,Yes,"Sophia Roy","Kenza Diouri",Abstain,,,Yes,,,No
5H5C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No
5JX8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Julie Chen","Jake Zhao","Chu Ying Cao",Yes,"Sarah Kim",Abstain,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Abstain
5KVG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,,"Hashir Maqsood",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Abstain
5M7V,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes
5N4S,Yes,"Gabrielle Goldman",Yes,Yes,Yes,Yes,"Danna Nishmas & Jasmine Yu",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5NH9,,,,,,,,,Yes,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain
5P3H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5PJP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,"Ali Beydoun",,Yes,Yes,Yes,"Sophia Roy","Kenza Diouri",Abstain,,,Yes,,,Abstain
5PPK,,,,,,,,,,,,,,,,,,,,,,,,"Rebekah Clarke Robinson",Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,Abstain
5PPT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,Yes,No,Yes,"Tinetendo Makata","Yassi Bassiri","Yash Khapre",,,Yes,,,Yes
5RS5,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,Yes
5S6W,No,"Gabrielle Goldman",Abstain,Yes,Yes,No,"Danna Nishmas & Jasmine Yu",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
5SNT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Kostas Mauroeidis",,,"Sepehr Moalemi",Yes,"Murad Gohar","Kells Moore",Yes,,,,,,,,,,,,,,,Yes,No
5T8Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros","Jia Sun",,,Yes,Yes,Yes,"Raphael Sorbo","Yassi Bassiri","Angel Hebert",,,No,,,No
5X8Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5XFD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5XP5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
5YY8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,Abstain,Abstain
5ZFC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,"Xavier Pellemans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
62FG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
62NT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Abstain,Yes,"Philippe Voyer","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Yes,Abstain
62ZB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
6328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,No,,"Sepehr Moalemi",Yes,"Philippe Voyer",Abstain,Yes,,,,,,,,,,,,,,,Yes,Yes
63TN,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Abstain
6445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aastha Goyal",,,,Yes,Abstain,Yes,"Sophia Roy","Kenza Diouri","Angel Hebert",,,Yes,,,Yes
65GD,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,No
65JS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,No,"Sepehr Moalemi",Abstain,"Philippe Voyer","Stephanie Kirichu",Yes,,,,,,,,,,,,,,,Abstain,Abstain
666S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No
67TB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Aaron Krim-Yee","Lena Kozarov","Chu Ying Cao",Yes,"Sarah Kim","Efe Grant-Oyeye",,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes
686C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,No,"Sepehr Moalemi",Yes,"Murad Gohar","Kells Moore",Yes,,,,,,,,,,,,,,,Yes,Yes
6926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aastha Goyal","Jia Sun",,,Yes,No,Yes,"Sophia Roy","Yassi Bassiri","Angel Hebert",,,Yes,,,Yes
69F3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,,,Yes,Yes,Yes,"Raphael Sorbo","Kenza Diouri","Angel Hebert",,,Yes,,,Yes
6BVQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
6C2Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Nohos-Katsaros",,,Yes,Yes,Yes,Yes,"Sophia Roy","Kenza Diouri",Abstain,,,Yes,,,Yes
6CSP,Abstain,"Gabrielle Goldman",Yes,Yes,No,Abstain,"Nadia Antoniadis & Maria Teleman",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain