Receipt,President,"VP External","VP Internal","Social Representative","VP Academic (BScN)","VP Academic (BNI)","AD CNSA","OD CNSA","Athletic/Health Representative","Graduation Representative (BScN)","Graduation Representative (BNI)","Executive Administrator","VP Finance","BScN U2 Representative","Chief Revenue Officer"
238J,Yes,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,Abstain,,Yes
293T,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
2CBC,Yes,Yes,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
2D93,Yes,No,Abstain,Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
2JCZ,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,No,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
2KJ4,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain,Yes,Abstain
2Z89,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,Abstain,Yes,,Yes,"Sarah Connor",,Yes
2ZGB,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Abstain,Yes,Abstain,Abstain,,Yes,Abstain,,Abstain
37RM,Abstain,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Abstain,Abstain,Abstain,,,Abstain,"Mckenzie Gingrich-Hadley",Yes,Abstain
3838,Abstain,Abstain,"Sarhagine Deslouches",Abstain,"Rebecca Medvedev",,Abstain,Abstain,Abstain,,,Abstain,"Mckenzie Gingrich-Hadley",Yes,Abstain
3STQ,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
3V2G,Abstain,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain,Yes,Abstain
44BM,No,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Abstain,Abstain,"Abbesha Nadaraiah",,,Abstain,"Mckenzie Gingrich-Hadley",Yes,No
4MC7,Yes,Yes,Abstain,"Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
4TX3,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan",Abstain,,Abstain,Yes,"Abbesha Nadaraiah",,,Yes,Abstain,Yes,Yes
4TZ3,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
5294,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,Abstain,,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
53Z3,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",,Yes
5B8S,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
5FF5,Yes,Abstain,"Sarhagine Deslouches",Abstain,"Meghan Eaker",,Abstain,Yes,"Abbesha Nadaraiah",Abstain,,Yes,"Sarah Connor",,Yes
5FSZ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,Abstain,Yes,,Yes,"Sarah Connor",,Yes
5QXQ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
5T8V,Yes,Yes,"Lauren Demoe","Nanika Coriolan",,Yes,Yes,Yes,"Abbesha Nadaraiah",,Yes,Yes,"Sarah Connor",,Yes
5XTX,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Kathleen Turcotte",,Yes,Yes,"Sarah Connor",,Yes
636K,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
6FS7,No,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Yes,,Yes,Abstain,,Yes
6MSF,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
6QSB,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Abstain,Abstain,"Abbesha Nadaraiah",,,Abstain,"Sarah Connor",Yes,Abstain
6SYG,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",No,No
6WQY,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",,Yes
6X5V,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
78CH,Yes,Abstain,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",No,,Yes,"Sarah Connor",,Yes
7B6R,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,No,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
7B7N,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",,Yes
7HN8,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
7PNJ,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
7R58,Yes,Abstain,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Abstain,,Abstain,Abstain,,Yes
7YNJ,Yes,Abstain,"Sarhagine Deslouches","Valerie Duff-Murdoch",Abstain,,Yes,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain
86Z7,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,Abstain,Yes,Yes
8CP7,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan",,Yes,Yes,Yes,"Kathleen Turcotte",,Yes,Yes,"Sarah Connor",,Yes
8FCZ,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,No,"Sarah Connor",,Yes
8PP2,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Yes,Yes,Abstain,,,Yes,Abstain,Yes,Yes
8YRK,No,No,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,No,No,Abstain,,,No,"Mckenzie Gingrich-Hadley",Yes,No
9F66,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
9YQ2,Yes,Abstain,Abstain,"Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
B5GD,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
B5Q8,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",,Yes
BKGR,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
BY22,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
C966,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",No,Yes
C9CP,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",No,Yes
CCPF,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
CGJP,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,No,"Sarah Connor",,No
CGZN,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Mckenzie Gingrich-Hadley",,Yes
CJGF,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",,Yes
CKNN,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
CMH2,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,Abstain,,,Yes,"Sarah Connor",No,Yes
CS2G,No,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",,Yes
CZGG,Yes,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
D3VN,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
DHCK,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
DJW8,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",,Yes
DK5G,Abstain,Abstain,Abstain,"Valerie Duff-Murdoch",,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
DRRM,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
DV66,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,No
DV8Y,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
F65N,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
F7JJ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
F8P4,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Abstain,,Yes,"Sarah Connor",,Abstain
F9KB,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
FDQ6,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Abbesha Nadaraiah",,Yes,Yes,"Sarah Connor",,No
FGCM,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",,Yes
FJG4,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
FM76,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",No,,Yes,"Sarah Connor",,Abstain
FMFF,Abstain,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Abstain,"Abbesha Nadaraiah",Abstain,,Abstain,"Sarah Connor",,Abstain
FVWK,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
G57Z,Abstain,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
G622,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
GCHG,Abstain,Abstain,Abstain,"Valerie Duff-Murdoch","Rebecca Medvedev",,Abstain,Yes,Abstain,,,Yes,"Sarah Connor",Yes,Abstain
GHGN,Abstain,Abstain,"Lauren Demoe",Abstain,Abstain,,Abstain,Abstain,Abstain,,,Abstain,"Mckenzie Gingrich-Hadley",,Abstain
GHQG,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,Abstain,,,Yes,"Mckenzie Gingrich-Hadley",Abstain,Yes
GN95,Abstain,Abstain,"Lauren Demoe","Nanika Coriolan",Abstain,,Yes,Yes,"Abbesha Nadaraiah",,,Abstain,"Sarah Connor",Yes,Yes
GXGV,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Abstain,No,"Kathleen Turcotte",Yes,,No,"Mckenzie Gingrich-Hadley",,Yes
H4JV,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
HH6M,Yes,Abstain,"Sarhagine Deslouches","Valerie Duff-Murdoch",,Yes,Yes,Yes,Abstain,,,Yes,"Mckenzie Gingrich-Hadley",,Yes
J264,Abstain,Abstain,"Sarhagine Deslouches","Valerie Duff-Murdoch",Abstain,,Abstain,Abstain,"Abbesha Nadaraiah",,,Abstain,Abstain,Yes,Abstain
J3WV,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
J5MQ,Yes,Yes,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,Abstain,Yes,Yes
J7BV,Yes,No,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",,Yes
J862,Yes,Abstain,Abstain,Abstain,"Meghan Eaker",,Yes,Yes,Abstain,Yes,,Yes,"Sarah Connor",,Yes
JB3X,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,No,"Mckenzie Gingrich-Hadley",,Yes
JD4C,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
JJFB,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,Abstain,,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
JQC5,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
JTRK,Yes,Yes,Abstain,Abstain,"Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
JY5M,Yes,Yes,Abstain,Abstain,,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
JZT2,Yes,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,Abstain,,Yes
KHBY,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
KMZ3,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
KP56,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",,Yes
KS6J,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
M3ZT,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
M3ZZ,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
M6XK,Yes,Yes,Abstain,Abstain,"Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,Abstain,,Abstain
M7M7,Yes,Yes,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,,,Yes,Abstain,,Yes
M8W3,Yes,Abstain,Abstain,Abstain,"Meghan Eaker",,Abstain,Yes,"Abbesha Nadaraiah",Yes,,Abstain,"Sarah Connor",,Yes
M97P,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan",Abstain,,Abstain,Abstain,Abstain,,,Yes,"Mckenzie Gingrich-Hadley",No,Abstain
MB3J,Abstain,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
MDVW,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
MKV5,Yes,Yes,Abstain,Abstain,,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
MQMY,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Abstain,"Sarah Connor",,Yes
MQXZ,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
MTB9,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
N3B9,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan",,Yes,Yes,Yes,"Abbesha Nadaraiah",,Yes,Yes,"Sarah Connor",,Yes
N6FM,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,Abstain
NSH7,Yes,Abstain,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Abstain,Abstain,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
NXJN,Yes,No,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
NYWW,Yes,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
NZNJ,Abstain,Abstain,"Lauren Demoe",Abstain,Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain,Yes,Abstain
P4VV,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
P6WJ,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
PCVX,Abstain,Abstain,"Lauren Demoe",Abstain,Abstain,,Yes,Abstain,Abstain,,,Abstain,Abstain,Yes,Abstain
PGDR,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
PGMZ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Yes,Yes,Abstain,,,Yes,Abstain,Yes,Yes
PK53,Yes,No,Abstain,Abstain,"Rebecca Medvedev",,No,No,"Abbesha Nadaraiah",No,,No,"Sarah Connor",,No
PKP7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",,Yes
PP7R,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Abstain,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Abstain
PXR3,Yes,Abstain,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Abstain,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
Q4MY,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
Q5M5,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Abstain,Yes,"Abbesha Nadaraiah",,Yes,Abstain,Abstain,,Yes
Q6C7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
Q6Q2,Yes,Yes,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
QB6B,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Abstain
QB9V,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Yes,Yes,Abstain,,,Yes,"Sarah Connor",,Yes
QFCN,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
QNXD,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,,,Abstain,Abstain,Yes,Abstain
QQSH,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",Abstain,,Yes,Yes,Abstain,,,Yes,"Mckenzie Gingrich-Hadley",Yes,Abstain
QT2K,Yes,Abstain,Abstain,"Valerie Duff-Murdoch",Abstain,,Yes,Yes,Abstain,,,Abstain,"Mckenzie Gingrich-Hadley",Yes,Yes
QZ6P,Yes,Abstain,Abstain,"Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
R69H,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
RNQZ,Yes,Yes,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,,,Yes,Abstain,,Yes
RNXM,Yes,Yes,"Sarhagine Deslouches",Abstain,"Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
RPFK,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
RVJM,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,,Abstain
RZPZ,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,Abstain,,,Yes,"Sarah Connor",,Yes
S293,Yes,Yes,Abstain,Abstain,,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
S57J,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
S6YV,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
S76R,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
STXG,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
T3YS,Yes,Yes,Abstain,Abstain,,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
TBMZ,Yes,Abstain,"Lauren Demoe",Abstain,,Yes,Abstain,Yes,"Abbesha Nadaraiah",,Yes,Yes,"Mckenzie Gingrich-Hadley",,Yes
TFM8,Yes,No,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,Abstain,,,Abstain,"Mckenzie Gingrich-Hadley",Yes,Abstain
TQ2D,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Meghan Eaker",,Abstain,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
TQXC,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Abbesha Nadaraiah",,Yes,Yes,"Mckenzie Gingrich-Hadley",,Yes
TSRG,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
TZH8,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
V443,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
V4GZ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
V62B,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
VJ8M,Abstain,Yes,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
VKW5,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
VPV7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
VRC3,Abstain,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Abstain,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",No,Abstain
VVVK,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
W2KB,Abstain,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Abstain,"Kathleen Turcotte",Abstain,,Yes,Abstain,,Yes
WH7D,Yes,Yes,Abstain,Abstain,,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
WTSJ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
WVTS,Yes,Abstain,"Sarhagine Deslouches","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Abstain,Abstain,,Yes
WZSB,Yes,No,"Lauren Demoe",Abstain,"Rebecca Medvedev",,No,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Mckenzie Gingrich-Hadley",,Yes
X3K7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
X6D6,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
XFMB,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
XK4H,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
XQWN,Yes,Yes,Abstain,Abstain,"Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,Abstain,,Yes
XWYK,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
Y26K,Yes,Yes,Abstain,"Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
Y459,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
Y4PN,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
YNWR,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
YP8G,Yes,Yes,Abstain,"Valerie Duff-Murdoch",,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
YSFB,Abstain,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
YTZ7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
YXR2,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan",,Yes,Yes,Yes,"Abbesha Nadaraiah",,Yes,Yes,"Sarah Connor",,Yes
Z3K2,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",No,Yes
Z3KT,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
Z3SJ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
Z52Q,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",,Yes
Z9CJ,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
ZB7D,Yes,Yes,Abstain,Abstain,Abstain,,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
ZG8X,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
ZKW9,Yes,Abstain,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Abstain,Yes,"Abbesha Nadaraiah",Abstain,,Yes,"Sarah Connor",,Abstain