Receipt,"Law Senator","LSA President","VP Academic","VP Clubs","VP External","VP Finance","VP Internal","VP Ongoing Events","VP Partnerships","VP Special Events","3L Class President [position 1 of 2]","3L Class President [position 2 of 2]","2L Class President [position 1 of 2]","2L Class President [position 2 of 2]"
2C6B,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","No - I do not support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,Abstain,"Yes - I support Stewart Wiseman"
2CDX,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim",Abstain,"Josh Laxer, Juliette Regoli, Marcus Mattucci",Abstain,Abstain,Abstain,,
2DFH,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate",Abstain,Abstain,"Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini",Abstain,"Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
2DM7,"Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,Abstain,"Billie Godbout, Rania Hamdine","Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
2M58,Abstain,Abstain,Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
2PY9,Abstain,"Kim-Lan Dam, Beatrice Courchesne-Mackie",Abstain,"Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
2Q6N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Alan Luo",,,Abstain,"Yes - I support Stewart Wiseman"
32QS,Abstain,"Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,"Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,Abstain,"Yes - I support Stewart Wiseman"
37C9,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout",Abstain,"Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer, Juliette Regoli","Yes - I support Alan Luo",,,,
37YR,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate",Abstain,"Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
399Z,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
3FKH,"Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","No - I do not support Amanda Bowie-Edwards","No - I do not support Brandon Bonan",Abstain,Abstain,"No - I do not support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","No - I do not support Alan Luo",,,,
3GYD,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,,
3JDP,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
3JQT,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,,
3KYR,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique",Abstain,"Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,"Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
3MH5,Abstain,Abstain,"Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
3NRM,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
3NWD,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","No - I do not support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
3S5C,"Adrienne Tessier","Kim-Lan Dam",Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
3S6R,"Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
3Y2H,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
42JN,"Robert Hu","Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
44QB,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate",Abstain,Abstain,"Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini",Abstain,"Juliette Regoli, Marcus Mattucci, Josh Laxer",Abstain,,,"Yes - I support Isabelle Baptiste",Abstain
44ZY,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,,
457F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
4H8N,Abstain,"Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,Abstain,Abstain,"Josh Laxer",Abstain,,,,
4H9M,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Josh Laxer, Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
4HX9,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,,
4KBQ,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
4PJ9,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
4T5Z,Abstain,"Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
4VBR,"Adrienne Tessier, Robert Hu",Abstain,Abstain,Abstain,Abstain,Abstain,"Arthur Scalabrini, Andrea Sim",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
4W2J,Abstain,"Beatrice Courchesne-Mackie",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marcus Mattucci",Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
4W9R,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
4X83,"Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
4YNS,"Adrienne Tessier","Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
5248,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
54YV,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout",Abstain,"Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
5D96,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate",Abstain,"Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
5DDM,Abstain,"Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Andrea Sim",Abstain,"Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
5H9V,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
5MQN,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","No - I do not support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","No - I do not support Lauren Manoukian","No - I do not support Larissa Parker",,
5YFH,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
5YMG,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,Abstain,"Billie Godbout",Abstain,Abstain,"Marcus Mattucci","Yes - I support Alan Luo",,,Abstain,Abstain
5YTJ,Abstain,"Kim-Lan Dam","Asiyah Siddique",Abstain,Abstain,Abstain,"Arthur Scalabrini",Abstain,"Juliette Regoli",Abstain,Abstain,"No - I do not support Larissa Parker",,
633M,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
66WX,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo",,,,
682C,"Robert Hu","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
68PF,"Adrienne Tessier","Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
68W3,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout, Rania Hamdine",Abstain,Abstain,"Josh Laxer",Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
6BW9,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
6GFQ,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
6GVR,Abstain,"Kim-Lan Dam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
6MBG,"Robert Hu","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
6MP7,"Adrienne Tessier","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
6SGX,"Robert Hu",Abstain,"Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
6W7S,"Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate","No - I do not support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Billie Godbout","Arthur Scalabrini","No - I do not support Chris Liang","Josh Laxer, Marcus Mattucci","No - I do not support Alan Luo","No - I do not support Lauren Manoukian","No - I do not support Larissa Parker",,
6XVJ,Abstain,Abstain,Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,"Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,,
6ZBY,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
76PR,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,Abstain,"Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
78JG,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine, Billie Godbout","Andrea Sim",Abstain,"Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
7JSP,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,"Billie Godbout","Arthur Scalabrini",Abstain,Abstain,"Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
7K94,"Robert Hu, Adrienne Tessier",Abstain,Abstain,Abstain,"No - I do not support Brandon Bonan",Abstain,"Arthur Scalabrini","No - I do not support Chris Liang","Juliette Regoli","No - I do not support Alan Luo",,,,
7V84,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
82Y2,Abstain,Abstain,"Asiyah Siddique, Geneviève Westgate",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
87ZX,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,,
8BJW,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
8DHF,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
8FHS,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
8GG4,"Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste",Abstain
8H27,"Robert Hu, Adrienne Tessier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
8HJ2,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout",Abstain,"Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
8V3R,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Billie Godbout","Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
8XGX,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards",Abstain,"Rania Hamdine, Billie Godbout","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
8XMF,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie","Asiyah Siddique",Abstain,"Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout",Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo",,,,
8ZWC,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
93PH,"Robert Hu","Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"