Receipt,President,"Vice President Internal","Vice President External","Vice President Finance","Vice President Academic BScN","Vice President Academic BNI","Vice President Global Health","Nursing Senator","BScN Graduation Representative","BScN U2 Class Representative","BScN U3 Class Representative","Constitution Amendment Article 7 point 2.2","Constitution Amendment Article 8 point 2.1","Constitution Amendment Article 8 point 2.2","Constitution Amendment Article 9","Constitution Amendment Article 9","Constitution Amendment Article 11","NUS Fee Renewal","NUS Fee","NURF Fee Renewal"
2JPZ,"Zoë Chabot","Sa Pham",Abstain,Abstain,Abstain,,Abstain,"Darelle Cong-O Agtang",Abstain,"Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2V3Z,Abstain,Abstain,Abstain,Abstain,,"Ashley Hum",Abstain,Abstain,,,,No,No,No,No,No,No,No,No,No
2WJW,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
3GRP,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
3KJY,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3ZQX,"Zoë Chabot","Sa Pham",No,"Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
49P2,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4DJJ,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",Abstain,,"Emilie Pham","Darelle Cong-O Agtang",Abstain,No,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
4MN3,Abstain,"Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4RDP,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4RVM,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4S7M,Abstain,Abstain,Abstain,Abstain,,Abstain,"Emilie Pham",Abstain,,,,No,Yes,Yes,Yes,No,Yes,No,No,No
4T2D,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
57SK,"Zoë Chabot","Sa Pham",Abstain,Abstain,Abstain,,Abstain,"Darelle Cong-O Agtang",Abstain,No,,No,Yes,Yes,Yes,Yes,Yes,No,No,No
5DGY,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
64YR,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7CKQ,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
7FY2,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7P4T,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7WJZ,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7X72,"Zoë Chabot",No,No,"Samantha Wiesenfeld",No,,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,No,No,No,No,No
7XZD,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
8DDK,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
95D9,Abstain,Abstain,Abstain,Abstain,,"Ashley Hum",Abstain,Abstain,,,,Yes,No,Yes,Yes,No,Yes,No,No,Yes
99W2,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9FN5,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BDDW,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,Abstain,"Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
BHDD,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
BW7N,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BYP6,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,No,No,No,Yes,No
CB9V,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CM4M,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
CYYD,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
D33T,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
DS66,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
DXBB,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,Abstain,"Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F322,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
F7BS,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
FCNM,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FDRH,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FH9H,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FVSM,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
FW77,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G266,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
G3NH,Abstain,Abstain,Abstain,Abstain,,"Ashley Hum",Abstain,Abstain,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
G45K,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,No,Yes,Yes,Yes,Yes,No,No,No
GMQC,"Zoë Chabot","Sa Pham",No,"Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H253,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H6MS,Abstain,"Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No
H76V,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
H8HK,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J6FC,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2K3,"Zoë Chabot","Sa Pham",No,"Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K6QB,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
KPMY,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes
KZ33,No,"Sa Pham",No,No,"Grace Chang",,No,"Darelle Cong-O Agtang","Louise Munoz",No,,No,Yes,Yes,Yes,No,Yes,No,No,No
M4YT,"Zoë Chabot","Sa Pham",Abstain,Abstain,"Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang",No,No,,Yes,Yes,Yes,Yes,No,Yes,No,No,No
MJHD,Abstain,"Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes
MWMR,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No
NVX9,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
NWNQ,Abstain,Abstain,Abstain,Abstain,"Grace Chang",,Abstain,Abstain,"Louise Munoz",,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
NZV5,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
P2F2,Abstain,Abstain,Abstain,Abstain,,"Ashley Hum","Emilie Pham",Abstain,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PX96,"Zoë Chabot",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QFKQ,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QVKM,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RKST,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
RQF6,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
STCW,Abstain,Abstain,Abstain,Abstain,,"Ashley Hum",Abstain,Abstain,,,,No,No,No,No,No,No,No,No,No
T3SF,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T85M,No,"Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No
TBDZ,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TNBB,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz","Enora Ledieu",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQ8D,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VMBQ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,Abstain,Yes,Yes,Yes,Yes,No,No,No,No,No
VQY4,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
VRN4,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
WCFH,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,No,Yes,Yes,Yes,No,No,No,No,No
WG9G,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No
WTKG,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes
WW5N,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XNVQ,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
XZMB,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld",,"Ashley Hum","Emilie Pham","Darelle Cong-O Agtang",,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
YG82,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,"Rosalia Spiratos",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes
ZFGQ,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",No,,Yes,Yes,No,No,Yes,Yes,Yes,No,No
ZQGS,"Zoë Chabot","Sa Pham","Emily Eiley","Samantha Wiesenfeld","Grace Chang",,"Emilie Pham","Darelle Cong-O Agtang","Louise Munoz",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
