Receipt,"2L Class Presidents","3L Class President","3L Class President","4L Class President","VP Administration","VP Academic","VP Public Relations","VP Internal-Ongoing events","VP Internal-Special Events","VP External","VP Finance","VP Clubs and Services","LSA President","Implementation of a fee for the MJDR"
22RY,"Véronique Saad",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
24X4,,YES,YES,,Abstain,Abstain,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,Abstain,YES,NO
25GF,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion",Abstain,YES,YES,YES,YES
263V,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon, Maria Bun",Abstain,Abstain,Abstain,YES,YES,Abstain
26SZ,"Lauren Phizicky, Véronique Saad",,,,"Stephanie Feldman",Abstain,"Rachelle Bastarache","Maria Bun","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
2DVV,"Tobin Lippold, Véronique Saad",,,,"Charlotte Bernèche",Abstain,Abstain,"Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,Abstain,NO
2G65,"Lauren Phizicky",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,Abstain
2KRG,,,,YES,"Stephanie Feldman",YES,Abstain,Abstain,Abstain,"Farnell Morisset",Abstain,YES,YES,NO
2NDT,"Lauren Phizicky",,,,Abstain,Abstain,"Rachelle Bastarache",Abstain,Abstain,Abstain,YES,YES,YES,NO
2R5Z,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
2WFP,,,,Abstain,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
2Y6S,,YES,Abstain,,Abstain,Abstain,Abstain,"Maria Bun, Ray Grafton, Lauren Hanon",Abstain,Abstain,Abstain,Abstain,Abstain,YES
32BD,,,,YES,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
32Z7,,,,YES,Abstain,Abstain,Abstain,"Maria Bun",Abstain,Abstain,YES,Abstain,Abstain,NO
35RR,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu","Maria Bun","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
36V4,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
372B,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Ray Grafton",Abstain,"Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
387V,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
3B3K,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
3D6X,"Chris Laliberté, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche",Abstain,"Rachelle Bastarache, Matteo Natale","Ray Grafton","Shy Shalev","Farnell Morisset",YES,YES,YES,Abstain
3D8Z,"Tobin Lippold, Chris Laliberté",,,,Abstain,NO,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,YES
3DDC,,YES,YES,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
3FZ2,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,NO,YES
3G8R,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,Abstain
3HJM,"Véronique Saad, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu","Ray Grafton","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
3M5P,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
3NM6,"Tobin Lippold, Chris Laliberté",,,,"Andy Nagy",YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
3NV7,"Lauren Phizicky, Chris Laliberté",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",NO,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
3VRC,,YES,YES,,"Charlotte Bernèche",YES,Abstain,Abstain,"Shy Shalev",Abstain,YES,YES,Abstain,NO
3WZN,"Denise Felsztyna, Lauren Phizicky",,,,"Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu","Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
3YQ7,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",NO,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
429R,"Tobin Lippold, Chris Laliberté",,,,Abstain,YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
43CS,"Lauren Phizicky, Denise Felsztyna",,,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,YES
4576,,,,NO,"Charlotte Bernèche",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,NO,YES,YES
468B,,,,NO,Abstain,YES,Abstain,"Lauren Hanon, Maria Bun, Ray Grafton",Abstain,"Valérie Olivier, Farnell Morisset",Abstain,Abstain,Abstain,NO
488X,,,,YES,"Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
489Q,"Véronique Saad",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,NO,YES
48JC,,,,,Abstain,YES,Abstain,Abstain,Abstain,"Valérie Olivier",YES,YES,YES,YES
4C9F,"Denise Felsztyna, Chris Laliberté",,,,"Stephanie Feldman, Charlotte Bernèche",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
4KY8,,Abstain,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion",Abstain,YES,YES,YES,YES
4MHN,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
4YM5,,YES,YES,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",NO,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
4YMM,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
53Q4,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
553Z,,YES,YES,,"Charlotte Bernèche",NO,"Rachelle Bastarache","Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
55CY,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
59KY,,,,YES,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion",Abstain,YES,YES,YES,YES
5C6M,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",NO,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu",Abstain,Abstain,"Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
5F5B,,,,YES,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton",Abstain,"Valérie Olivier",YES,YES,YES,NO
5GDT,,,,NO,Abstain,NO,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO
5GFX,"Tobin Lippold",,,,Abstain,YES,Abstain,Abstain,Abstain,"Valérie Olivier",YES,YES,YES,NO
5JHV,"Tobin Lippold",,,,Abstain,Abstain,"Rachelle Bastarache","Lauren Hanon",Abstain,"Valérie Olivier",YES,YES,YES,YES
5N3K,,YES,Abstain,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",Abstain,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
5QW3,"Lauren Phizicky, Tobin Lippold",,,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
5RD9,,,,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES
5T79,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Maria Bun, Ray Grafton, Lauren Hanon","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
5V6K,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",NO,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton","Shy Shalev",Abstain,NO,YES,YES,YES
5XP6,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,NO,YES
658N,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache",Abstain,Abstain,"Valérie Olivier, Farnell Morisset",YES,Abstain,YES,NO
65X5,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
66YX,,,,Abstain,"Charlotte Bernèche",NO,Abstain,"Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,Abstain,YES,YES
67JT,,YES,YES,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,Abstain,"Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
6BJN,,,,YES,Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES
6CF3,,,,YES,"Charlotte Bernèche",YES,"Rachelle Bastarache","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,Abstain,YES
6DGX,,YES,YES,,"Stephanie Feldman",NO,"Jia Bao Wu","Ray Grafton",Abstain,Abstain,YES,YES,YES,NO
6H8M,"Denise Felsztyna, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
6J6V,"Chris Laliberté",,,,"Stephanie Feldman, Andy Nagy",Abstain,"Matteo Natale","Ray Grafton","Andrée-Anne Dion","Farnell Morisset",YES,YES,Abstain,NO
6JJZ,,YES,YES,,"Charlotte Bernèche",NO,"Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
6SP5,,YES,YES,,"Charlotte Bernèche",Abstain,"Rachelle Bastarache, Jia Bao Wu","Maria Bun, Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,Abstain
6VMV,,Abstain,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Farnell Morisset",Abstain,YES,YES,NO
6WH6,,YES,NO,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier",Abstain,NO,NO,NO
6XJ9,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy",YES,Abstain,"Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
6Z4H,"Tobin Lippold",,,,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
6ZK6,,,,NO,"Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
725K,,YES,YES,,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,NO,YES
76HY,,,,YES,Abstain,Abstain,"Jia Bao Wu","Ray Grafton",Abstain,Abstain,YES,YES,Abstain,YES
789M,,YES,NO,,"Charlotte Bernèche, Stephanie Feldman",NO,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,NO,YES
7HH6,,YES,NO,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,NO,NO,NO
7J5G,,YES,NO,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
7JTB,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
7MTK,,YES,YES,,"Andy Nagy",Abstain,"Jia Bao Wu","Ray Grafton","Shy Shalev",Abstain,YES,YES,YES,YES
7MWN,"Tobin Lippold, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
7SFJ,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",NO,YES,YES,NO
7T9X,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
7XN2,,,,Abstain,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",NO,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,NO,YES,YES
8464,"Lauren Phizicky, Tobin Lippold",,,,"Andy Nagy",YES,"Rachelle Bastarache","Lauren Hanon, Ray Grafton","Andrée-Anne Dion",Abstain,YES,YES,YES,YES
847F,"Denise Felsztyna, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,YES
85DS,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,NO,YES,YES
88XS,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun","Shy Shalev",Abstain,YES,YES,NO,YES
8DG6,"Denise Felsztyna, Lauren Phizicky",,,,"Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
8FVF,,YES,YES,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
8NF7,"Véronique Saad, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
8PHX,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
8WNM,,,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
8ZM5,"Lauren Phizicky, Véronique Saad",,,,Abstain,Abstain,"Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,Abstain,YES
923Y,"Chris Laliberté",,,,"Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
964V,,,,YES,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
97BX,,YES,YES,,"Charlotte Bernèche",NO,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Maria Bun","Shy Shalev","Valérie Olivier",YES,NO,YES,NO
98X9,,YES,YES,,"Charlotte Bernèche",Abstain,"Jia Bao Wu",Abstain,Abstain,"Valérie Olivier",YES,YES,YES,YES
9DKK,,,,YES,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO
9F4R,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy",YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
9K55,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
9KG8,,,,YES,"Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
9MXB,"Véronique Saad",,,,Abstain,YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu",Abstain,"Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,NO
9NCD,"Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Lauren Hanon","Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,YES
9QX8,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
9SYB,"Véronique Saad, Tobin Lippold",,,,"Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Jia Bao Wu","Ray Grafton, Maria Bun","Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
9XD8,,,,YES,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",NO,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,NO
B3F8,"Lauren Phizicky, Chris Laliberté",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
B6N2,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
B8XC,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
BFPM,"Denise Felsztyna, Véronique Saad",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion",Abstain,YES,YES,YES,NO
BH7R,,,,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
BHXC,,YES,YES,,Abstain,YES,"Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
BMDK,,NO,YES,,Abstain,Abstain,Abstain,Abstain,Abstain,"Valérie Olivier",Abstain,Abstain,Abstain,NO
BNXG,,YES,YES,,"Stephanie Feldman",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
BR27,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache",Abstain,"Shy Shalev","Valérie Olivier",YES,YES,YES,NO
BRKB,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon","Andrée-Anne Dion",Abstain,YES,YES,Abstain,YES
BSB6,,,,YES,"Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",Abstain,YES,NO,YES
BSXP,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion",Abstain,YES,YES,YES,Abstain
BV59,,,,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
BXCF,,YES,YES,,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",NO,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
BZMX,,YES,YES,,"Stephanie Feldman",NO,"Jia Bao Wu","Ray Grafton, Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
C2BM,"Tobin Lippold, Chris Laliberté",,,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache","Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,NO,Abstain,YES
C4W8,,,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,Abstain,NO,YES
C9V9,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
CDDG,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Ray Grafton","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
CG32,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
CHSS,,,,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
CJKM,,,,YES,Abstain,NO,"Rachelle Bastarache, Jia Bao Wu",Abstain,"Shy Shalev","Valérie Olivier",YES,YES,Abstain,YES
CNMM,,,,YES,Abstain,YES,Abstain,"Lauren Hanon, Ray Grafton, Maria Bun",Abstain,Abstain,YES,Abstain,Abstain,Abstain
CPSS,,,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
CV9K,"Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache","Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
CXGB,,YES,YES,,"Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Ray Grafton","Andrée-Anne Dion",Abstain,YES,YES,YES,YES