Receipt,"EdUS President","VP Financial Affairs","VP Internal","VP Communications","VP External","VP Academic Affairs","VP Student Wellness","Secondary U3 Rep","Secondary U4 Rep","TESL U1-U2 Rep","TESL U3-U4 Rep","K/Elem U3 Rep","K/Elem U4 Rep","Instatement of a Second Equity Commissioner on EdUS Council Referendum"
24FC,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
2886,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
29JQ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
2CTS,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Abstain
2M9H,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
2TQZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Yes
33XB,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot","Gabi Spangenberg",,,,,,Yes
3CD6,Abstain,Abstain,Abstain,"Katy Berenbaum & Claudia De Felice",Abstain,Abstain,"Kelly Eden & Jessica Talbot",,,,,"Maia Mazzone",,Yes
3NGT,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
3VQF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
3XFB,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
462D,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot","Gabi Spangenberg",,,,,,Abstain
4FYN,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli","Gabi Spangenberg",,,,,,Yes
4GYF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
4R6B,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
4VZG,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
4YQD,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
54JK,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,"Zainab Khan",Yes
578Z,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
57S8,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
58ZQ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
5KFN,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Abstain
5RH9,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
5S7T,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
63V2,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Yes
6K2Z,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
6K4Y,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
6MRX,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
6PKC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
6QBN,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
6TP5,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
6YNF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
726P,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Abstain
73C9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
7MBJ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Yes
7QCH,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,"Liana Trasente",,,,Abstain
7VZ8,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
7XWS,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
82J2,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
8744,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,"Maia Mazzone",,Abstain
87BM,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Yes
8MYW,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
8QG5,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,No
8SCS,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
8X8X,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Yes
8ZBG,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
9957,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Yes
9FMK,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,"Zainab Khan",Abstain
9J74,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli","Gabi Spangenberg",,,,,,Yes
9KBM,Abstain,"Anna Leung",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,Abstain
9R6B,Abstain,Abstain,"Bailey Roy & Shawn Wassermuhl",Abstain,"Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
9TYH,Abstain,Abstain,Abstain,Abstain,Abstain,"Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
9V88,Abstain,Abstain,"Bailey Roy & Shawn Wassermuhl",Abstain,"Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
B39W,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,"Audrey Dupuis",,,Yes
B47N,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
B6JK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,Abstain
BYHP,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Yes
BZ37,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
C4SN,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
C5HV,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,"Maia Mazzone",,Abstain
C6K8,"Tianna Kloepfer","Anna Leung",Abstain,"Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
C7SZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,"Maia Mazzone",,Yes
C84W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
CCND,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
CCYD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gabi Spangenberg",,,,,,Abstain
CK72,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,"Andréa Kozma-Bédard",,,,,Yes
CWY2,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
D4V2,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
DD5F,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
DHVH,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
DQJK,Abstain,Abstain,Abstain,Abstain,"No one",Abstain,"Margaret MacKenzie & Mady Bolsterli",,,,,,,No
DQQG,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Abstain
DV3Q,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Yes
F75S,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,"Audrey Dupuis",,,Abstain
FC48,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
FP9P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Abstain
FXBG,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
G2FH,Abstain,"Anna Leung","Bailey Roy & Shawn Wassermuhl",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,Yes
G5S4,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
G5VC,Abstain,Abstain,"Bailey Roy & Shawn Wassermuhl","No one","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
G8W4,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Abstain
GGQK,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
GPSF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
GQXX,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
GT5Y,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
H8CJ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
HGQR,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,"Andréa Kozma-Bédard",,,,,Abstain
HKYF,"Tianna Kloepfer","Anna Leung","No one","No one","No one","Justin Liao & Matthew Diabo",Abstain,,,,,,,No
HMJ2,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,"Liana Trasente",,,,Yes
HMSG,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman",Abstain,"Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
HQ8S,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot","Gabi Spangenberg",,,,,,Yes
HSCN,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
HT85,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
HTHW,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",No
HXXH,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice",Abstain,"Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,"No one",,Yes
JCKG,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
JF69,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,"Andréa Kozma-Bédard",,,,,Yes
JRZZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,"Andréa Kozma-Bédard",,,,,Abstain
JSQ8,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot","Gabi Spangenberg",,,,,,Abstain
JZ9C,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
K5C9,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
KBH9,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
KG4J,"Tianna Kloepfer","Anna Leung",Abstain,"Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Abstain
KSSX,Abstain,"Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,"Zainab Khan",Yes
KTRB,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Abstain
KVC4,Abstain,Abstain,Abstain,Abstain,"Megan Berty & Jessica O'Gorman",Abstain,"Kelly Eden & Jessica Talbot",,,,,,,Abstain
KYCK,"No one","No one","No one","No one","No one","No one",Abstain,,,,,,,Abstain
M64X,"Tianna Kloepfer","Anna Leung","No one","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Yes
M6KP,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,"Liana Trasente",,,,Yes
M7QH,"No one",Abstain,Abstain,Abstain,Abstain,"Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",Abstain,,,,,,Abstain
M8S4,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Abstain
M98Q,Abstain,"Anna Leung",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain
MDPF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
MDYX,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
MKJ9,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,"Maia Mazzone",,Yes
MMXN,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
MS5T,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
MVBF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
MY9Q,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes